"Event ID","Event Name","Started At","Ended At"
"155-48-2147483662-20191004","CSRG Charity Challenge ","2019-10-04 20:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Sunday Feature Races","1073741954","Group 9","Race","2019-10-06 22:50:00 UTC","2019-10-06 23:13:25 UTC","PROVISIONAL","9","https://racehero.io/events/csrg-charity-challenge-2019/results/1073741954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Kevin Tse","21","9","64","HC","25","11","0.550","","48.162","36.127","9","1375.618","8","127.103","71.375","59.354","22.68","0","White"
"Phil Eglin","22","13","24","CTC","8","8","2.272","","50.434","50.434","9","1377.89","2","123.847","73.252","59.256","22.68","0","1972 Datsun 510/Blue/White/Red"
"Shelly Zide","23","10","4","HC","24","10","0.532","","50.966","38.931","9","1378.422","8","128.572","70.56","59.233","22.68","0","Alfa Romeo TA-GTV/Blue"
"Robert Davis","24","11","45","HC","26","12","1.564","","52.530","40.495","9","1379.986","8","127.909","70.925","59.166","22.68","0","1966 Lotus cortina/wht/green"
"Thomas Dockery","25","12","72","HC","28","14","0.846","","53.376","41.341","9","1380.832","8","128.324","70.696","59.13","22.68","0","1971 Datsun 510/Silver/Blue/Red"
"Scott Gray","26","13","27","HC","29","15","15.620","","1:08.996","56.961","9","1396.452","2","131.656","68.907","58.468","22.68","0","1965 Alfa Romeo GTA/Red"
"","27","14","49","HC","21","7","1 Lap","","1 Lap","1 Lap","8","1224.287","3","118.87","76.319","59.28","20.16","0"
"John Murray","28","14","88","CTC","3","3","5 Laps","","6 Laps","6 Laps","3","354.581","2","116.751","77.704","76.755","7.56","0","1968 BMW 2002/Gold"
"Jeff Gerken","29","15","34","HC","20","6","1 Lap","","7 Laps","7 Laps","2","281.487","2","122.599","73.997","64.458","5.04","0","1968 BMW 68 2002 TA/White"
"Glenn Chiou","30","16","33","HC","19","5","0.814","","7 Laps","7 Laps","2","282.301","2","122.967","73.776","64.272","5.04","0","1968 Datsun 510/Red/Gold"
