"SAU","35","14","555","A","13","","0.224","","19.283","7:10.997","25","8375.384","7","107.793","0.0","0.0","0.0","0","VW PASSAT GTS POINTER"
"BIALLI","36","21","634","INTEGRAL","37","","0.533","","19.816","-11 Laps","21","7820.169","21","108.326","0.0","0.0","0.0","0","RENAULT CLIO"
"LUCIVAN ","37","22","212","INTEGRAL","36","","0.068","","19.884","-9 Laps","19","7888.522","18","108.394","0.0","0.0","0.0","0","RENAULT SANDERO RS"
"RICARDO ","38","15","36","A","21","","0.049","","19.933","14:22.019","19","8806.406","17","108.443","0.0","0.0","0.0","0","PORSCHE CAYMAN S"
"PROX","39","16","47","A","22","","0.321","","20.254","11:38.14","11","8642.527","7","108.764","0.0","0.0","0.0","0","CITROBARU C4"
"RODRIGOFERNANDES","40","23","82","INTEGRAL","0","","0.331","","20.585","-4 Laps","14","6921.083","14","109.095","0.0","0.0","0.0","0","RENAULT SANDERO RS"
"PEDRO ROCHA","41","17","455","A","3","2","0.201","","20.786","-11 Laps","20","6243.685","16","109.296","0.0","0.0","0.0","0","VOLKSWAGEN GOLF GTI"
"ALONSO","42","24","23","INTEGRAL","0","","0.441","","21.227","0 Laps","10","6475.529","10","109.737","0.0","0.0","0.0","0","GM CORSA WIND"
"BAYMAXUP","43","25","15","INTEGRAL","20","","0.585","","21.812","1 Lap","9","7888.589","6","110.322","0.0","0.0","0.0","0","VOLKSWAGEN UP! MOVE TSI"
"GERMANO ","44","18","49","A","13","","0.121","","21.933","14:16.262","23","8800.649","19","110.443","0.0","0.0","0.0","0","BMW 316"
"DALTINHO","45","26","88","INTEGRAL","0","","0.325","","22.258","-1 Laps","11","8731.867","8","110.768","0.0","0.0","0.0","0","PEUGEOT 205"
"KESIKOWSKI ","46","27","633","INTEGRAL","53","","0.273","","22.531","3 Laps","7","8396.009","7","111.041","0.0","0.0","0.0","0",". ."
"JF","47","28","280","INTEGRAL","6","","0.437","","22.968","1 Lap","9","7551.668","9","111.478","0.0","0.0","0.0","0","SUBARU LEGACY GT"
"JEAN ","48","19","66","A","12","","1.113","","24.081","-5 Laps","14","3890.266","7","112.591","0.0","0.0","0.0","0","RENAULT CLIO"
"OLIARI ","49","20","9","A","38","","0.255","","24.336","-6 Laps","15","6833.41","13","112.846","0.0","0.0","0.0","0","VOLVO C30"
"JONAS","50","21","666","A","0","","1.355","","25.691","14:19.283","36","8803.67","32","114.201","0.0","0.0","0.0","0","SUZUKI SWIFT SPORT"
"NERVOSÃO","51","29","631","INTEGRAL","23","","0.350","","26.041","-9 Laps","19","8540.754","8","114.551","0.0","0.0","0.0","0","CHEVROLET VECTRA"
"ANDRE ROTH","52","30","114","INTEGRAL","57","","0.037","","26.078","1 Lap","9","8551.75","6","114.588","0.0","0.0","0.0","0","VW POLO TSI"
"ROPELATO","53","31","172","INTEGRAL","24","","0.187","","26.265","0 Laps","10","8502.585","7","114.775","0.0","0.0","0.0","0","RENAULT CLIO DYNAMIQUE"
"DALTON ","54","32","63","INTEGRAL","46","","0.493","","26.758","-2 Laps","12","8461.345","5","115.268","0.0","0.0","0.0","0","VOLKSWAGEM GOL"
"ROBSON","55","22","605","A","44","","0.152","","26.910","-7 Laps","16","6513.867","16","115.42","0.0","0.0","0.0","0","MUSTANG"
"DUDS","56","33","12","INTEGRAL","54","","0.190","","27.100","-1 Laps","11","7989.569","10","115.61","0.0","0.0","0.0","0","RENAULT RS"
"RABITZ","57","34","998","INTEGRAL","0","","1.020","","28.120","7 Laps","3","6331.659","2","116.63","0.0","0.0","0.0","0","RENAULT SPORT SANDERO RS 2.0"
"EDSON REIS","58","35","112","INTEGRAL","0","","1.321","","29.441","2 Laps","8","6677.989","7","117.951","0.0","0.0","0.0","0","FORD ESCORT RS"
"BRUNO","59","1","99","C","35","","0.225","","29.666","0","8","4955.746","5","118.176","0.0","0.0","0.0","0","VOLVO S60"
"PATRICK ","60","36","69","INTEGRAL","0","","","","","10 Laps","0","428.448","0","0.0","0.0","0.0","0.0","0","VOLKSWAGEN GOL"
