"Event ID","Event Name","Started At","Ended At"
"439-2546-2147483980-20210704","FRIENDS TRACK-DAY","2021-07-04 12:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1856","Autódromo de Curitiba","2546","Autódromo de Curitiba","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483981","Unknown","1073743507","GRUPO C / INTEGRAL","Practice","2021-07-04 18:00:00 UTC","2021-07-04 20:40:01 UTC","PROVISIONAL","45","https://racehero.io/events/friends-track-day-2021-tcl-cronometragem/results/1073743507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro"
"CLEVERSON","11","9","151","INTEGRAL","42","","0.097","","14.857","1:02:55.137","7","7735.186","3","101.306","0.0","0.0","0.0","0","SUBARU MERLOT"
"DIENER","12","10","333","INTEGRAL","3","3","1.236","","16.093","4 Laps","2","361.464","2","102.542","0.0","0.0","0.0","0","VW GOL POWER"
"GIACOMINI","13","11","44","INTEGRAL","11","","1.050","","17.143","1:14:39.262","25","8439.311","11","103.592","0.0","0.0","0.0","0","RENAULT SANDERO"
"LUCIVAN ","14","12","212","INTEGRAL","1","1","1.789","","18.932","45:41.008","28","6701.057","13","105.381","0.0","0.0","0.0","0","RENAULT SANDERO RS"
"GUILHERME","15","13","26","INTEGRAL","0","","0.294","","19.226","24:19.994","8","5420.043","8","105.675","0.0","0.0","0.0","0","MINI COOPER S F56"
"RIVALDO","16","3","95","C","6","3","0.327","","19.553","7:13.671","25","8944.131","22","106.002","0.0","0.0","0.0","0","ABARTH 500"
"MATHEUS","17","4","5","C","5","2","0.219","","19.772","-11 Laps","29","6484.88","22","106.221","0.0","0.0","0.0","0","VW GOLF GTI"
"DALTINHO","18","14","88","INTEGRAL","0","","0.437","","20.209","1:16:07.918","15","8527.967","9","106.658","0.0","0.0","0.0","0","PEUGEOT 205"
"MAX","19","5","72","C","40","","0.300","","20.509","5 Laps","13","7905.489","8","106.958","0.0","0.0","0.0","0","HONDA CIVIC SI"
"ALONSO","20","15","23","INTEGRAL","30","","0.742","","21.251","24:04.114","17","5404.163","7","107.7","0.0","0.0","0.0","0","GM CORSA WIND"
"ELIEZER","21","16","123","INTEGRAL","49","","0.049","","21.300","49:45.309","13","6945.358","6","107.749","0.0","0.0","0.0","0","PORSCHE CAYMAN S 3.4"
"ALEXSANDER CRUZ","22","6","777","C","0","","0.348","","21.648","6:12.251","23","8882.711","17","108.097","0.0","0.0","0.0","0","RENAULT SANDERO RS"
"KESIKOWSKI ","23","17","633","INTEGRAL","26","","0.117","","21.765","21:05.182","11","5225.231","3","108.214","0.0","0.0","0.0","0",". ."
"BIALLI","24","18","634","INTEGRAL","27","","0.061","","21.826","51:00.245","28","7020.294","15","108.275","0.0","0.0","0.0","0","RENAULT CLIO"
"IDELVAR","25","7","34","C","41","","0.165","","21.991","10 Laps","8","4671.878","4","108.44","0.0","0.0","0.0","0","VW GOL GL"
"HDXXTE","26","19","38","INTEGRAL","43","","0.061","","22.052","3 Laps","3","2206.977","1","108.501","0.0","0.0","0.0","0","BMW M3"
"VERBOSKI","27","20","458","INTEGRAL","0","","0.693","","22.745","2 Laps","4","2940.506","3","109.194","0.0","0.0","0.0","0","FERRAI 458 ITALIA"
"MARCEL REGIS","28","8","111","C","4","1","0.844","","23.589","-12 Laps","30","7053.606","29","110.038","0.0","0.0","0.0","0","RENAULT SANDERO RS"
"DUDS","29","21","12","INTEGRAL","29","","0.248","","23.837","46:25.279","19","6745.328","19","110.286","0.0","0.0","0.0","0","RENAULT RS"
"CHRISTIAN","30","9","621","C","38","","0.091","","23.928","13 Laps","5","5514.664","3","110.377","0.0","0.0","0.0","0","BMW M5"
"BRUNO","31","10","99","C","14","","1.082","","25.010","5 Laps","13","8456.148","12","111.459","0.0","0.0","0.0","0","VOLVO S60"
"RABITZ","32","22","998","INTEGRAL","0","","0.417","","25.427","32:21.59","13","5901.639","11","111.876","0.0","0.0","0.0","0","RENAULT SPORT SANDERO RS 2.0"
"ROPELATO","33","23","172","INTEGRAL","0","","0.139","","25.566","18:27.296","12","5067.345","12","112.015","0.0","0.0","0.0","0","RENAULT CLIO DYNAMIQUE"
"ANDRE ROTH","34","24","114","INTEGRAL","21","","0.430","","25.996","8:49.566","10","4489.615","5","112.445","0.0","0.0","0.0","0","VW POLO TSI"
"LUAN","35","11","13","C","17","","0.379","","26.375","4:03.812","27","8754.272","12","112.824","0.0","0.0","0.0","0","CITROEN DS3"
"FER","36","12","71","C","22","","0.098","","26.473","-5 Laps","23","8341.942","22","112.922","0.0","0.0","0.0","0","MINI COOPER S COOPER S"
"JF","37","25","280","INTEGRAL","0","","0.428","","26.901","15:21.245","4","4881.294","4","113.35","0.0","0.0","0.0","0","SUBARU LEGACY GT"
"NERVOSÃO","38","26","631","INTEGRAL","0","","0.056","","26.957","1:02:56.579","25","7736.628","14","113.406","0.0","0.0","0.0","0","CHEVROLET VECTRA"
"EDGARD","39","13","624","C","23","","0.016","","26.973","5 Laps","13","4724.781","11","113.422","0.0","0.0","0.0","0","GOLF GTI"
"LEANDRO","40","14","133","C","16","","0.033","","27.006","9 Laps","9","5921.59","7","113.455","0.0","0.0","0.0","0","BMW 320I"
"FAUSTO","41","15","620","C","7","4","1.643","","28.649","-9 Laps","27","7546.552","20","115.098","0.0","0.0","0.0","0","HYUNDAI HB20"
"JP","42","27","991","INTEGRAL","0","","0.244","","28.893","4 Laps","2","1696.338","2","115.342","0.0","0.0","0.0","0","SUBARU IMPREZA GC8"
"DALTON ","43","28","63","INTEGRAL","46","","0.480","","29.373","49:53.928","15","6953.977","15","115.822","0.0","0.0","0.0","0","VOLKSWAGEM GOL"
"EDSON REIS","44","29","112","INTEGRAL","28","","0.525","","29.898","1:18:19.841","18","8659.89","11","116.347","0.0","0.0","0.0","0","FORD ESCORT RS"
"NASAL","45","16","622","C","18","","0.547","","30.445","6:56.365","45","8926.825","44","116.894","0.0","0.0","0.0","0","AUDI A3 1.6 VW MANCO DE F BRICA"
"VINI","46","30","636","INTEGRAL","44","","0.405","","30.850","1:23:53.608","7","8993.657","1","117.299","0.0","0.0","0.0","0","HONDA CIVIC"
"MARCO NURMBERG","47","17","623","C","17","","5.690","","36.540","6:19.107","18","8889.567","10","122.989","0.0","0.0","0.0","0","RENAULT CLIO"
"DENY","48","18","11","C","12","","1.375","","37.915","11 Laps","7","4645.543","4","124.364","0.0","0.0","0.0","0","HONDA CIVIC SI"
"HERMANET","49","31","4","INTEGRAL","0","","15.090","","53.005","23:18.927","7","5358.976","5","139.454","0.0","0.0","0.0","0","VOLKSWAGEN GOL"
