"Event ID","Event Name","Started At","Ended At"
"439-2546-2147483980-20210704","FRIENDS TRACK-DAY","2021-07-04 12:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1856","Autódromo de Curitiba","2546","Autódromo de Curitiba","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483981","Unknown","1073743506","GRUPO B / INTEGRAL","Practice","2021-07-04 15:00:00 UTC","2021-07-04 17:38:49 UTC","PROVISIONAL","39","https://racehero.io/events/friends-track-day-2021-tcl-cronometragem/results/1073743506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro"
"DK","18","17","6","INTEGRAL","19","","0.017","","16.516","8 Laps","1","1208.102","1","103.938","0.0","0.0","0.0","0","BMW M2 COMPETITION"
"LEO","19","18","78","INTEGRAL","20","","0.328","","16.844","-4 Laps","13","4649.313","8","104.266","0.0","0.0","0.0","0","BMW M135I"
"ZUNINO","20","2","10","B","17","","0.852","","17.696","1:09.095","33","8496.877","32","105.118","0.0","0.0","0.0","0","BMW M3"
"DALTINHO","21","19","88","INTEGRAL","0","","0.092","","17.788","4:20.394","12","8978.573","12","105.21","0.0","0.0","0.0","0","PEUGEOT 205"
"GUILHERME","22","20","26","INTEGRAL","0","","0.003","","17.791","-3 Laps","12","7479.812","10","105.213","0.0","0.0","0.0","0","MINI COOPER S F56"
"NINJA","23","3","51","B","10","","0.210","","18.001","7 Laps","14","3267.574","10","105.423","0.0","0.0","0.0","0","BMW 640I"
"RODRIGOFERNANDES","24","21","82","INTEGRAL","0","","0.254","","18.255","3:36.838","30","8935.017","17","105.677","0.0","0.0","0.0","0","RENAULT SANDERO RS"
"LUCIVAN ","25","22","212","INTEGRAL","0","","0.581","","18.836","4:54.369","24","9012.548","24","106.258","0.0","0.0","0.0","0","RENAULT SANDERO RS"
"FABIANO","26","4","21","B","3","3","0.033","","18.869","2 Laps","19","4668.424","5","106.291","0.0","0.0","0.0","0","CHEVROLET CORSA"
"KESIKOWSKI ","27","23","633","INTEGRAL","0","","0.166","","19.035","10:11.098","13","9329.277","9","106.457","0.0","0.0","0.0","0",". ."
"TONI","28","24","28","INTEGRAL","16","","0.012","","19.047","1 Lap","8","7989.47","1","106.469","0.0","0.0","0.0","0","VW GOL CL"
"ALONSO","29","25","23","INTEGRAL","32","","1.577","","20.624","3:21.283","14","8919.462","14","108.046","0.0","0.0","0.0","0","GM CORSA WIND"
"JERON","30","5","999","B","2","2","0.139","","20.763","4:09.121","33","8676.903","32","108.185","0.0","0.0","0.0","0","RENAULT RS"
"DOUGLAS","31","6","117","B","7","","0.232","","20.995","8 Laps","13","5093.295","12","108.417","0.0","0.0","0.0","0","BMW 125"
"BIALLI","32","26","634","INTEGRAL","0","","0.105","","21.100","10:03.456","24","9321.635","13","108.522","0.0","0.0","0.0","0","RENAULT CLIO"
"CELIMA1979","33","7","17","B","5","4","2.277","","23.377","10 Laps","11","4558.242","6","110.799","0.0","0.0","0.0","0","VW GOL GL"
"ROPELATO","34","27","172","INTEGRAL","18","","0.169","","23.546","11:09.28","10","9387.459","9","110.968","0.0","0.0","0.0","0","RENAULT CLIO DYNAMIQUE"
"DUDS","35","28","12","INTEGRAL","5","","0.610","","24.156","8:28.848","16","9227.027","8","111.578","0.0","0.0","0.0","0","RENAULT RS"
"RABITZ","36","29","998","INTEGRAL","0","","1.662","","25.818","7 Laps","2","4096.752","2","113.24","0.0","0.0","0.0","0","RENAULT SPORT SANDERO RS 2.0"
"NERVOSÃO","37","30","631","INTEGRAL","0","","0.906","","26.724","8:58.942","10","9257.121","10","114.146","0.0","0.0","0.0","0","CHEVROLET VECTRA"
"ERTHAL","38","8","610","B","1","1","0.059","","26.783","2:58.824","39","8606.606","38","114.205","0.0","0.0","0.0","0","MITSUBISHI LANCER MT"
"JF","39","31","280","INTEGRAL","41","","0.648","","27.431","5 Laps","4","6398.17","1","114.853","0.0","0.0","0.0","0","SUBARU LEGACY GT"
"ANDRE ROTH","40","32","114","INTEGRAL","43","","0.719","","28.150","2 Laps","7","7743.251","4","115.572","0.0","0.0","0.0","0","VW POLO TSI"
"LARA","41","9","7","B","9","","1.791","","29.941","4 Laps","17","4806.093","7","117.363","0.0","0.0","0.0","0","RENAULT SANDERO RS"
"DALTON ","42","33","63","INTEGRAL","0","","0.278","","30.219","9:51.525","7","9309.704","4","117.641","0.0","0.0","0.0","0","VOLKSWAGEM GOL"
"EDSON REIS","43","34","112","INTEGRAL","44","","4.485","","34.704","4:44.787","5","9002.966","5","122.126","0.0","0.0","0.0","0","FORD ESCORT RS"
"MAU","44","35","77","INTEGRAL","15","","1.620","","36.324","4 Laps","5","4194.53","3","123.746","0.0","0.0","0.0","0","FORD VERONA"
"HERMANET","45","36","4","INTEGRAL","20","","16.276","","52.600","-6 Laps","15","8310.392","14","140.022","0.0","0.0","0.0","0","VOLKSWAGEN GOL"
"RENNTECHMOTORS","46","37","86","INTEGRAL","0","","","","","9 Laps","0","2878.062","0","0.0","0.0","0.0","0.0","0"
