"Event ID","Event Name","Started At","Ended At"
"2729-5373-2147484369-20230909","MIR RACING CUP FORTUNA","2023-09-07 23:22:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4023","FORTUNA MIR RACING CUP","5373","FORTUNA MOTOR","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484372","GP10 MIR","1073744458","CARRERA 1 GP10","Race","2023-09-10 09:15:00 UTC","2023-09-10 09:35:12 UTC","PROVISIONAL","10","https://racehero.io/events/mir-racing-cup-fortuna/results/1073744458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VINAGRE ASENSIO, MARCOS","11","11","80","MINI GP 110","8","8","0.252","","17.172","17.172","10","823.691","3","81.624","0.0","0.0","0.0","0"
"GUTIERREZ AZNAREZ, BRYAN","12","12","27","MINI GP 110","7","7","0.950","","18.122","18.122","10","824.641","4","79.631","0.0","0.0","0.0","0"
"RUEDA ALCOHOLADO, OSCAR","13","13","28","MINI GP 110","15","15","1.861","","19.983","19.983","10","826.502","4","81.514","0.0","0.0","0.0","0"
"MALDONADO HERNANDEZ, BENITO","14","14","17","MINI GP 110","16","16","1.688","","21.671","21.671","10","828.19","5","81.498","0.0","0.0","0.0","0"
"COLL AMAT, NEYZAN","15","15","23","MINI GP 110","14","14","4.590","","26.261","26.261","10","832.78","4","81.831","0.0","0.0","0.0","0"
"VEDRI PEREZ, DIEGO","16","16","79","MINI GP 110","20","20","3.765","","30.026","30.026","10","836.545","3","82.616","0.0","0.0","0.0","0"
"ALONSO VAZQUEZ, JOSE","17","17","93","MINI GP 110","22","22","7.746","","37.772","37.772","10","844.291","5","83.187","0.0","0.0","0.0","0"
"BOLTA FRANQUEZA, AIMAR","18","18","54","MINI GP 110","17","17","0.219","","37.991","37.991","10","844.51","3","82.922","0.0","0.0","0.0","0"
"RUIZ RODRIGUEZ, CECILIO GABRIEL","19","19","12","MINI GP 110","21","21","0.326","","38.317","38.317","10","844.836","3","82.908","0.0","0.0","0.0","0"
"POMA , LORENZO","20","20","5","MINI GP 110","18","18","0.150","","38.467","38.467","10","844.986","5","82.942","0.0","0.0","0.0","0"
"GIRALDI , MATTIA","21","21","7","MINI GP 110","23","23","4.572","","43.039","43.039","10","849.558","4","83.483","0.0","0.0","0.0","0"
"PANSERA , DAVIDE","22","22","71","MINI GP 110","24","24","0.177","","43.216","43.216","10","849.735","4","83.478","0.0","0.0","0.0","0"
"JAUME RUIZ, HUGO","23","23","25","MINI GP 110","26","26","7.675","","50.891","50.891","10","857.41","2","84.035","0.0","0.0","0.0","0"
"VILLALBA GUTIERREZ, ASIER","24","24","13","MINI GP 110","25","25","0.183","","51.074","51.074","10","857.593","5","84.049","0.0","0.0","0.0","0"
"BLANCO VAQUERO, LEO","25","25","22","MINI GP 110","27","27","1.910","","52.984","52.984","10","859.503","7","84.448","0.0","0.0","0.0","0"
"LOPEZ GINES, FELIP","26","26","21","MINI GP 110","29","29","0.633","","53.617","53.617","10","860.136","6","84.592","0.0","0.0","0.0","0"
"MARTINEZ SANCHEZ, VICTOR","27","27","31","MINI GP 110","28","28","14.718","","1:08.335","1:08.335","10","874.854","9","85.84","0.0","0.0","0.0","0"
"ORNIA GARCIA, ALFONSO","28","28","70","MINI GP 110","30","30","8.130","","1:16.465","1:16.465","10","882.984","4","86.393","0.0","0.0","0.0","0"
"MAX MERVYN, ROBISON","29","29","18","MINI GP 110","31","31","5.813","","1:22.278","1:22.278","10","888.797","4","87.249","0.0","0.0","0.0","0"
"PIVETTA , LOIC","30","30","36","MINI GP 110","33","33","1.913","","1:24.191","1:24.191","10","890.71","6","87.196","0.0","0.0","0.0","0"
"KUPCZYNSKI , WITOLD DARIUSZ","31","31","66","MINI GP 110","5","5","1 Vuelta","","1 Vuelta","1 Lap","9","727.177","7","79.732","0.0","0.0","0.0","0"
"ECHAOUI CIOCHINA, AMIN","32","32","43","MINI GP 110","34","34","1:33.199","","1 Vuelta","13.857","9","820.376","3","88.538","0.0","0.0","0.0","0"
"SOLER TORRES, MIGUEL ANGEL","33","33","73","MINI GP 110","35","35","11.583","","1 Vuelta","25.44","9","831.959","3","90.016","0.0","0.0","0.0","0"
"MARTINEZ OANA, CARLA MARIANA","34","34","10","MINI GP 110","36","36","8.943","","1 Vuelta","34.383","9","840.902","4","91.669","0.0","0.0","0.0","0"
"ARAGON ARAGON, ARES","35","35","33","MINI GP 110","19","19","38.773","","1 Vuelta","1:13.156","9","879.675","7","84.433","0.0","0.0","0.0","0"
"TOTU , HUGO DANIEL","36","36","11","MINI GP 110","32","32","3 Vueltas","","4 Vueltas","4 Laps","6","535.265","6","86.972","0.0","0.0","0.0","0"
