"Event ID","Event Name","Started At","Ended At"
"2729-5373-2147484369-20230909","MIR RACING CUP FORTUNA","2023-09-07 23:22:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4023","FORTUNA MIR RACING CUP","5373","FORTUNA MOTOR","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484372","GP10 MIR","1073744447","LIBRE 2 GP10 ","Practice","2023-09-09 08:40:00 UTC","2023-09-09 09:01:03 UTC","FINAL","7","https://racehero.io/events/mir-racing-cup-fortuna/results/1073744447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"OLEKSIAK , WIKTOR","11","11","67","MINI GP 110","19","19","0.139","","2.221","12.897","7","773.518","2","82.779","0.0","0.0","0.0","0"
"JIMENEZ GONZALEZ, NICOLAS","12","12","83","MINI GP 110","15","15","0.474","","2.695","13.657","7","774.278","2","83.253","0.0","0.0","0.0","0"
"MALDONADO HERNANDEZ, BENITO","13","13","17","MINI GP 110","20","20","0.041","","2.736","16.306","7","776.927","4","83.294","0.0","0.0","0.0","0"
"MACCLUGAGE , MAC","14","14","30","MINI GP 110","10","10","0.432","","3.168","8.858","7","769.479","7","83.726","0.0","0.0","0.0","0"
"RUEDA ALCOHOLADO, OSCAR","15","15","28","MINI GP 110","14","14","0.500","","3.668","2 Laps","5","604.983","4","84.226","0.0","0.0","0.0","0"
"COLL AMAT, NEYZAN","16","16","23","MINI GP 110","12","12","0.243","","3.911","2 Laps","5","603.932","1","84.469","0.0","0.0","0.0","0"
"VEDRI PEREZ, DIEGO","17","17","79","MINI GP 110","29","29","0.396","","4.307","37.554","7","798.175","6","84.865","0.0","0.0","0.0","0"
"ARAGON ARAGON, ARES","18","18","33","MINI GP 110","26","26","0.120","","4.427","2 Laps","5","739.881","5","84.985","0.0","0.0","0.0","0"
"BOLTA FRANQUEZA, AIMAR","19","19","54","MINI GP 110","25","25","0.630","","5.057","37.068","7","797.689","4","85.615","0.0","0.0","0.0","0"
"PANSERA , DAVIDE","20","20","71","MINI GP 110","23","23","0.318","","5.375","36.691","7","797.312","4","85.933","0.0","0.0","0.0","0"
"JAUME RUIZ, HUGO","21","21","25","MINI GP 110","21","21","0.205","","5.580","36.173","7","796.794","4","86.138","0.0","0.0","0.0","0"
"VILLALBA GUTIERREZ, ASIER","22","22","13","MINI GP 110","16","16","0.070","","5.650","36.582","7","797.203","4","86.208","0.0","0.0","0.0","0"
"ALONSO VAZQUEZ, JOSE","23","23","93","MINI GP 110","18","18","0.006","","5.656","2 Laps","5","620.996","5","86.214","0.0","0.0","0.0","0"
"RUIZ RODRIGUEZ, CECILIO GABRIEL","24","24","12","MINI GP 110","27","27","0.080","","5.736","1 Lap","6","718.951","4","86.294","0.0","0.0","0.0","0"
"POMA , LORENZO","25","25","5","MINI GP 110","31","31","0.060","","5.796","1 Lap","6","719.039","5","86.354","0.0","0.0","0.0","0"
"MARTINEZ SANCHEZ, VICTOR","26","26","31","MINI GP 110","30","30","0.085","","5.881","1 Lap","6","719.542","4","86.439","0.0","0.0","0.0","0"
"BLANCO VAQUERO, LEO","27","27","22","MINI GP 110","28","28","0.906","","6.787","2 Laps","5","633.798","2","87.345","0.0","0.0","0.0","0"
"GIRALDI , MATTIA","28","28","7","MINI GP 110","32","32","0.130","","6.917","1 Lap","6","727.155","2","87.475","0.0","0.0","0.0","0"
"LOPEZ GINES, FELIP","29","29","21","MINI GP 110","8","8","0.443","","7.360","32.483","7","793.104","5","87.918","0.0","0.0","0.0","0"
"MAX MERVYN, ROBISON","30","30","18","MINI GP 110","33","33","1.201","","8.561","1 Lap","6","739.715","4","89.119","0.0","0.0","0.0","0"
"PIVETTA , LOIC","31","31","36","MINI GP 110","35","35","0.315","","8.876","1 Lap","6","744.781","6","89.434","0.0","0.0","0.0","0"
"ORNIA GARCIA, ALFONSO","32","32","70","MINI GP 110","34","34","0.715","","9.591","1 Lap","6","751.834","4","90.149","0.0","0.0","0.0","0"
"TOTU , HUGO DANIEL","33","33","11","MINI GP 110","36","","0.570","","10.161","31.733","4","792.354","3","90.719","0.0","0.0","0.0","0"
"SOLER TORRES, MIGUEL ANGEL","34","34","73","MINI GP 110","2","2","3.580","","13.741","32.22","7","792.841","7","94.299","0.0","0.0","0.0","0"
"ECHAOUI CIOCHINA, AMIN","35","35","43","MINI GP 110","1","1","0.454","","14.195","1 Lap","6","696.556","6","94.753","0.0","0.0","0.0","0"
"MARTINEZ OANA, CARLA MARIANA","36","36","10","MINI GP 110","3","3","2.031","","16.226","2 Laps","5","609.085","4","96.784","0.0","0.0","0.0","0"
