"Event ID","Event Name","Started At","Ended At"
"2729-5373-2147484369-20230909","MIR RACING CUP FORTUNA","2023-09-07 23:22:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4023","FORTUNA MIR RACING CUP","5373","FORTUNA MOTOR","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484372","GP10 MIR","1073744452","WP GP10","Practice","2023-09-10 07:50:00 UTC","2023-09-10 08:08:18 UTC","PROVISIONAL","7","https://racehero.io/events/mir-racing-cup-fortuna/results/1073744452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RUEDA ALCOHOLADO, OSCAR","11","11","28","MINI GP 110","15","15","0.031","","2.088","12.208","7","683.109","5","82.197","0.0","0.0","0.0","0"
"MALDONADO HERNANDEZ, BENITO","12","12","17","MINI GP 110","11","11","0.133","","2.221","1 Lap","6","601.502","4","82.33","0.0","0.0","0.0","0"
"RUIZ ARRANZ, DARIO","13","13","19","MINI GP 110","29","29","0.341","","2.562","5 Laps","2","279.05","2","82.671","0.0","0.0","0.0","0"
"JIMENEZ GONZALEZ, NICOLAS","14","14","83","MINI GP 110","9","9","0.658","","3.220","1 Lap","6","602.709","6","83.329","0.0","0.0","0.0","0"
"ARAGON ARAGON, ARES","15","15","33","MINI GP 110","16","16","0.365","","3.585","1 Lap","6","614.588","5","83.694","0.0","0.0","0.0","0"
"POMA , LORENZO","16","16","5","MINI GP 110","21","21","0.155","","3.740","2 Laps","5","532.418","4","83.849","0.0","0.0","0.0","0"
"RUIZ RODRIGUEZ, CECILIO GABRIEL","17","17","12","MINI GP 110","10","10","0.205","","3.945","1 Lap","6","611.906","6","84.054","0.0","0.0","0.0","0"
"ALONSO VAZQUEZ, JOSE","18","18","93","MINI GP 110","3","3","0.118","","4.063","1 Lap","6","603.839","6","84.172","0.0","0.0","0.0","0"
"GIRALDI , MATTIA","19","19","7","MINI GP 110","22","22","0.082","","4.145","2 Laps","5","533.658","4","84.254","0.0","0.0","0.0","0"
"VEDRI PEREZ, DIEGO","20","20","79","MINI GP 110","23","23","0.224","","4.369","3 Laps","4","451.096","4","84.478","0.0","0.0","0.0","0"
"BOLTA FRANQUEZA, AIMAR","21","21","54","MINI GP 110","14","14","0.379","","4.748","1 Lap","6","618.836","3","84.857","0.0","0.0","0.0","0"
"BLANCO VAQUERO, LEO","22","22","22","MINI GP 110","5","5","0.577","","5.325","1 Lap","6","615.262","6","85.434","0.0","0.0","0.0","0"
"VILLALBA GUTIERREZ, ASIER","23","23","13","MINI GP 110","25","25","0.137","","5.462","1 Lap","6","629.066","4","85.571","0.0","0.0","0.0","0"
"JAUME RUIZ, HUGO","24","24","25","MINI GP 110","20","20","0.130","","5.592","1 Lap","6","624.934","6","85.701","0.0","0.0","0.0","0"
"CA¥ADILLAS GARRIDO, CRISTOBAL","25","25","34","MINI GP 110","32","32","0.011","","5.603","6 Laps","1","202.57","1","85.712","0.0","0.0","0.0","0"
"PANSERA , DAVIDE","26","26","71","MINI GP 110","19","19","0.058","","5.661","1 Lap","6","625.151","6","85.77","0.0","0.0","0.0","0"
"MARTINEZ SANCHEZ, VICTOR","27","27","31","MINI GP 110","27","27","0.722","","6.383","1 Lap","6","646.955","4","86.492","0.0","0.0","0.0","0"
"GARCIA TORES, RICARDO","28","28","51","MINI GP 110","31","31","0.306","","6.689","5 Laps","2","290.132","1","86.798","0.0","0.0","0.0","0"
"MAX MERVYN, ROBISON","29","29","18","MINI GP 110","8","8","0.563","","7.252","1 Lap","6","629.502","6","87.361","0.0","0.0","0.0","0"
"LOPEZ GINES, FELIP","30","30","21","MINI GP 110","28","28","0.096","","7.348","1 Lap","6","646.729","4","87.457","0.0","0.0","0.0","0"
"TOTU , HUGO DANIEL","31","31","11","MINI GP 110","34","34","0.302","","7.650","1 Lap","6","649.494","3","87.759","0.0","0.0","0.0","0"
"ORNIA GARCIA, ALFONSO","32","32","70","MINI GP 110","24","24","1.327","","8.977","1 Lap","6","646.335","5","89.086","0.0","0.0","0.0","0"
"PIVETTA , LOIC","33","33","36","MINI GP 110","26","26","1.277","","10.254","4 Laps","3","383.566","3","90.363","0.0","0.0","0.0","0"
"SOLER TORRES, MIGUEL ANGEL","34","34","73","MINI GP 110","33","33","1.423","","11.677","8.228","6","679.129","6","91.786","0.0","0.0","0.0","0"
"MARTINEZ OANA, CARLA MARIANA","35","35","10","MINI GP 110","30","30","0.212","","11.889","1 Lap","6","669.393","6","91.998","0.0","0.0","0.0","0"
"ECHAOUI CIOCHINA, AMIN","36","36","43","MINI GP 110","36","36","3.207","","15.096","2 Laps","5","611.637","5","95.205","0.0","0.0","0.0","0"
