"Event ID","Event Name","Started At","Ended At"
"2729-5373-2147484369-20230909","MIR RACING CUP FORTUNA","2023-09-07 23:22:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4023","FORTUNA MIR RACING CUP","5373","FORTUNA MOTOR","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484372","GP10 MIR","1073744451","CRONO 2 GP10 ","Qualifying","2023-09-09 14:15:00 UTC","2023-09-09 15:05:19 UTC","PROVISIONAL","8","https://racehero.io/events/mir-racing-cup-fortuna/results/1073744451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BOLTA FRANQUEZA, AIMAR","20","20","54","MINI GP 110","31","31","0.057","","3.800","1:37.688","8","809.463","5","83.681","0.0","0.0","0.0","0"
"GARCIA TORES, RICARDO","21","21","51","MINI GP 110","7","7","0.236","","4.036","26.973","3","738.748","2","83.917","0.0","0.0","0.0","0"
"ALONSO VAZQUEZ, JOSE","22","22","93","MINI GP 110","19","19","0.180","","4.216","1:03.818","8","775.593","6","84.097","0.0","0.0","0.0","0"
"VILLALBA GUTIERREZ, ASIER","23","23","13","MINI GP 110","22","22","0.607","","4.823","1:15.826","8","787.601","3","84.704","0.0","0.0","0.0","0"
"GIRALDI , MATTIA","24","24","7","MINI GP 110","14","14","0.054","","4.877","1:06.326","8","778.101","2","84.758","0.0","0.0","0.0","0"
"PANSERA , DAVIDE","25","25","71","MINI GP 110","18","18","0.032","","4.909","1:24.682","8","796.457","8","84.79","0.0","0.0","0.0","0"
"JAUME RUIZ, HUGO","26","26","25","MINI GP 110","20","20","0.546","","5.455","1:16.099","8","787.874","2","85.336","0.0","0.0","0.0","0"
"BLANCO VAQUERO, LEO","27","27","22","MINI GP 110","16","16","0.268","","5.723","1:14.97","8","786.745","8","85.604","0.0","0.0","0.0","0"
"MARTINEZ SANCHEZ, VICTOR","28","28","31","MINI GP 110","15","15","0.244","","5.967","1:16.913","8","788.688","3","85.848","0.0","0.0","0.0","0"
"LOPEZ GINES, FELIP","29","29","21","MINI GP 110","21","21","0.164","","6.131","1:23.466","8","795.241","7","86.012","0.0","0.0","0.0","0"
"ORNIA GARCIA, ALFONSO","30","30","70","MINI GP 110","23","23","1.745","","7.876","1:43.659","8","815.434","3","87.757","0.0","0.0","0.0","0"
"MAX MERVYN, ROBISON","31","31","18","MINI GP 110","26","26","0.054","","7.930","1:42.172","8","813.947","7","87.811","0.0","0.0","0.0","0"
"TOTU , HUGO DANIEL","32","32","11","MINI GP 110","32","32","0.784","","8.714","45.111","7","756.886","4","88.595","0.0","0.0","0.0","0"
"PIVETTA , LOIC","33","33","36","MINI GP 110","25","25","0.118","","8.832","3 Laps","4","460.563","4","88.713","0.0","0.0","0.0","0"
"ECHAOUI CIOCHINA, AMIN","34","34","43","MINI GP 110","27","27","0.851","","9.683","31.956","7","743.731","3","89.564","0.0","0.0","0.0","0"
"SOLER TORRES, MIGUEL ANGEL","35","35","73","MINI GP 110","24","24","2.376","","12.059","39.636","7","751.411","4","91.94","0.0","0.0","0.0","0"
"MARTINEZ OANA, CARLA MARIANA","36","36","10","MINI GP 110","28","28","2.638","","14.697","1:08.184","7","779.959","1","94.578","0.0","0.0","0.0","0"
