"Event ID","Event Name","Started At","Ended At"
"2729-5373-2147484369-20230909","MIR RACING CUP FORTUNA","2023-09-07 23:22:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4023","FORTUNA MIR RACING CUP","5373","FORTUNA MOTOR","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484372","GP10 MIR","1073744446","LIBRE 1 GP10","Practice","2023-09-09 07:30:00 UTC","2023-09-09 07:48:22 UTC","FINAL","7","https://racehero.io/events/mir-racing-cup-fortuna/results/1073744446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COLL AMAT, NEYZAN","12","12","23","MINI GP 110","16","16","0.167","","3.519","11.668","7","750.653","4","85.098","0.0","0.0","0.0","0"
"RUEDA ALCOHOLADO, OSCAR","13","13","28","MINI GP 110","20","20","0.116","","3.635","21.65","7","760.635","6","85.214","0.0","0.0","0.0","0"
"RUIZ ARRANZ, DARIO","14","14","19","MINI GP 110","25","25","0.225","","3.860","9.864","5","748.849","4","85.439","0.0","0.0","0.0","0"
"VINAGRE ASENSIO, MARCOS","15","15","80","MINI GP 110","18","18","0.720","","4.580","4 Laps","2","327.793","2","86.159","0.0","0.0","0.0","0"
"MACCLUGAGE , MAC","16","16","30","MINI GP 110","19","19","1.001","","5.581","0 Laps","6","689.597","4","87.16","0.0","0.0","0.0","0"
"ARAGON ARAGON, ARES","17","17","33","MINI GP 110","32","","0.527","","6.108","1 Lap","5","725.413","4","87.687","0.0","0.0","0.0","0"
"BLANCO VAQUERO, LEO","18","18","22","MINI GP 110","24","24","0.161","","6.269","0 Laps","6","697.834","4","87.848","0.0","0.0","0.0","0"
"JAUME RUIZ, HUGO","19","19","25","MINI GP 110","28","28","0.465","","6.734","0 Laps","6","731.331","6","88.313","0.0","0.0","0.0","0"
"VILLALBA GUTIERREZ, ASIER","20","20","13","MINI GP 110","27","27","0.336","","7.070","0 Laps","6","713.102","6","88.649","0.0","0.0","0.0","0"
"LOPEZ GINES, FELIP","21","21","21","MINI GP 110","8","8","0.265","","7.335","18.89","7","757.875","7","88.914","0.0","0.0","0.0","0"
"POMA , LORENZO","22","22","5","MINI GP 110","4","4","0.663","","7.998","20.501","7","759.486","7","89.577","0.0","0.0","0.0","0"
"BOLTA FRANQUEZA, AIMAR","23","23","54","MINI GP 110","10","10","0.183","","8.181","0 Laps","6","684.83","6","89.76","0.0","0.0","0.0","0"
"ALONSO VAZQUEZ, JOSE","24","24","93","MINI GP 110","5","5","0.068","","8.249","13.05","6","752.035","6","89.828","0.0","0.0","0.0","0"
"RUIZ RODRIGUEZ, CECILIO GABRIEL","25","25","12","MINI GP 110","13","13","0.508","","8.757","0 Laps","6","722.522","6","90.336","0.0","0.0","0.0","0"
"MARTINEZ SANCHEZ, VICTOR","26","26","31","MINI GP 110","0","","0.033","","8.790","15.71","6","754.695","3","90.369","0.0","0.0","0.0","0"
"VEDRI PEREZ, DIEGO","27","27","79","MINI GP 110","1","1","0.260","","9.050","12.29","6","751.275","6","90.629","0.0","0.0","0.0","0"
"PANSERA , DAVIDE","28","28","71","MINI GP 110","35","","0.356","","9.406","17.775","5","756.76","5","90.985","0.0","0.0","0.0","0"
"GIRALDI , MATTIA","29","29","7","MINI GP 110","6","6","1.109","","10.515","26.602","7","765.587","5","92.094","0.0","0.0","0.0","0"
"TOTU , HUGO DANIEL","30","30","11","MINI GP 110","30","","1.121","","11.636","31.21","6","770.195","5","93.215","0.0","0.0","0.0","0"
"PIVETTA , LOIC","31","31","36","MINI GP 110","7","7","0.288","","11.924","35.279","7","774.264","7","93.503","0.0","0.0","0.0","0"
"ORNIA GARCIA, ALFONSO","32","32","70","MINI GP 110","9","9","0.687","","12.611","35.378","7","774.363","7","94.19","0.0","0.0","0.0","0"
"MAX MERVYN, ROBISON","33","33","18","MINI GP 110","34","","0.938","","13.549","4.804","3","743.789","3","95.128","0.0","0.0","0.0","0"
"SOLER TORRES, MIGUEL ANGEL","34","34","73","MINI GP 110","11","11","0.747","","14.296","0 Laps","6","702.797","6","95.875","0.0","0.0","0.0","0"
"MARTINEZ OANA, CARLA MARIANA","35","35","10","MINI GP 110","33","","2.348","","16.644","33.793","5","772.778","3","98.223","0.0","0.0","0.0","0"
"ECHAOUI CIOCHINA, AMIN","36","36","43","MINI GP 110","12","12","3.481","","20.125","35.166","6","774.151","6","101.704","0.0","0.0","0.0","0"
