"Event ID","Event Name","Started At","Ended At"
"2729-5373-2147484369-20230909","MIR RACING CUP FORTUNA","2023-09-07 23:22:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4023","FORTUNA MIR RACING CUP","5373","FORTUNA MOTOR","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484372","GP10 MIR","1073744449","LIBRE 4 GP10 ","Practice","2023-09-09 11:00:00 UTC","2023-09-09 11:28:21 UTC","PROVISIONAL","8","https://racehero.io/events/mir-racing-cup-fortuna/results/1073744449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VILLALBA GUTIERREZ, ASIER","23","23","13","MINI GP 110","14","14","0.272","","4.944","18.57","8","797.847","6","85.046","0.0","0.0","0.0","0"
"ALONSO VAZQUEZ, JOSE","24","24","93","MINI GP 110","16","16","0.055","","4.999","17.357","8","796.634","6","85.101","0.0","0.0","0.0","0"
"GIRALDI , MATTIA","25","25","7","MINI GP 110","5","5","0.358","","5.357","19.757","8","799.034","5","85.459","0.0","0.0","0.0","0"
"JAUME RUIZ, HUGO","26","26","25","MINI GP 110","36","","0.708","","6.065","1 Lap","5","724.261","4","86.167","0.0","0.0","0.0","0"
"BLANCO VAQUERO, LEO","27","27","22","MINI GP 110","24","24","0.316","","6.381","-1 Laps","7","729.533","6","86.483","0.0","0.0","0.0","0"
"MAX MERVYN, ROBISON","28","28","18","MINI GP 110","20","20","1.648","","8.029","0 Laps","6","645.604","6","88.131","0.0","0.0","0.0","0"
"MARTINEZ SANCHEZ, VICTOR","29","29","31","MINI GP 110","35","","0.082","","8.111","2 Laps","4","757.503","4","88.213","0.0","0.0","0.0","0"
"LOPEZ GINES, FELIP","30","30","21","MINI GP 110","23","23","0.533","","8.644","-1 Laps","7","768.301","2","88.746","0.0","0.0","0.0","0"
"TOTU , HUGO DANIEL","31","31","11","MINI GP 110","32","32","0.837","","9.481","-1 Laps","7","771.924","5","89.583","0.0","0.0","0.0","0"
"ORNIA GARCIA, ALFONSO","32","32","70","MINI GP 110","27","27","0.659","","10.140","-1 Laps","7","766.209","7","90.242","0.0","0.0","0.0","0"
"ECHAOUI CIOCHINA, AMIN","33","33","43","MINI GP 110","25","25","1.112","","11.252","-1 Laps","7","767.813","5","91.354","0.0","0.0","0.0","0"
"SOLER TORRES, MIGUEL ANGEL","34","34","73","MINI GP 110","34","","0.107","","11.359","0 Laps","6","749.723","3","91.461","0.0","0.0","0.0","0"
"PIVETTA , LOIC","35","35","36","MINI GP 110","29","29","1.659","","13.018","2 Laps","4","502.922","2","93.12","0.0","0.0","0.0","0"
"MARTINEZ OANA, CARLA MARIANA","36","36","10","MINI GP 110","26","26","1.478","","14.496","2 Laps","4","505.629","2","94.598","0.0","0.0","0.0","0"
