"Event ID","Event Name","Started At","Ended At"
"2405-3312-2147484499-20230610","MX Mini Tomanon CuP 2023","2023-06-10 06:00:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2478","Slapy","3312","Slapy","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484522","TÁTA, DĚDA MECHANIK","1073744728","Kvalifikace","Qualifying","2023-06-10 08:15:00 UTC","2023-06-10 08:29:16 UTC","PROVISIONAL","8","https://racehero.io/events/mx-mini-tomanon-cup-2023-2023-cobra-time/results/1073744728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"MARTIN ACHBERGER","11","6","641","TÁTA OPEN","21","8","0.771","","11.420","1:35.474","7","809.122","2","94.586","41.867","34.259","7.700000000000001","0","SUZUKI ","1991","HORŠOVSKÝ TÝN"
"ROBERT BABIC","12","7","13","TÁTA OPEN","24","9","0.621","","12.041","1:24.044","7","797.692","2","95.207","41.594","34.75","7.700000000000001","0","HONDA ","1979","ŽIHLE"
"ONDØEJ FANTA","13","8","116","TÁTA OPEN","34","11","1.047","","13.088","31.76","6","745.408","6","96.254","41.141","31.875","6.6000000000000005","0","HONDA","1984","BENEŠOV"
"MARTIN SLEMENSKÝ","14","5","831","TÁTA KLASIK","16","7","1.975","","15.063","1 Lap","4","492.021","2","98.229","40.314","32.194","4.4","0","KTM ","1981","MX KRALOVICE"
"MICHAL ŠTOCHL","15","9","24","TÁTA OPEN","17","6","0.376","","15.439","5 Laps","1","191.499","1","98.605","40.16","20.679","1.1","0","SUZUKI ","1986","VESELÁ"
"JAROSLAV SMETANA","16","2","38","DÌDA MECHANIK","14","3","0.588","","16.027","2 Laps","5","655.421","3","99.193","39.922","30.21","5.5","0","YAMAHA ","1963","KDYNÌ"
"LUKÁŠ VOJÍØ","17","6","288","TÁTA KLASIK","26","12","0.062","","16.089","3:52.713","6","743.927","6","99.255","39.897","31.939","6.6000000000000005","0","YAMAHA","1988","DOBØ͊"
"VÁCLAV URBAN","18","7","62","TÁTA KLASIK","9","4","0.055","","16.144","3:22.831","6","714.045","5","99.31","39.875","33.275","6.6000000000000005","0","KTM ","1983","ŽICHLICE"
"JAN DRMEC","19","10","474","TÁTA OPEN","12","5","0.073","","16.217","0 Laps","6","708.362","2","99.383","39.846","33.542","6.6000000000000005","0","KTM","1982","PLZEÒ"
"ZDENÌK ZPÌVÁK","20","8","X72","TÁTA KLASIK","11","5","0.255","","16.472","4:24.38","5","775.594","4","99.638","39.744","25.529","5.5","0","YAMAHA","1985","HOØOVICE"
"KAREL ŠPOT st.","21","3","134","DÌDA MECHANIK","32","6","0.049","","16.521","5 Laps","2","334.628","1","99.687","39.724","23.668","2.2","0","HONDA","1970","TOÈNÍK"
"DAVID LEITERMANN","22","9","31","TÁTA KLASIK","13","6","0.235","","16.756","4:49.961","6","801.175","2","99.922","39.631","29.656","6.6000000000000005","0","SUZUKI 450","1991","NEPOMUK"
"OTAKAR ANDRÝSEK","23","11","744","TÁTA OPEN","36","","0.532","","17.288","2 Laps","4","575.823","4","100.454","39.421","27.508","4.4","0","KTM","1978","KRYRY"
"TOMÁŠ NOVÝ","24","10","26","TÁTA KLASIK","25","11","0.642","","17.930","4:07.018","6","758.232","6","101.096","39.171","31.336","6.6000000000000005","0","KTM","1985","ROŽMITÁL"
"PAVEL POLÁK","25","4","56","DÌDA MECHANIK","6","1","0.049","","17.979","2 Laps","5","733.587","5","101.145","39.152","26.991","5.5","0","YAMAHA 450","1962"
"MARTIN KRATOCHVÍL","26","12","167","TÁTA OPEN","28","10","2.203","","20.182","2 Laps","4","558.98","1","103.348","38.317","28.337","4.4","0","SUZUKI","1983","ZAJEÈOV"
"MARTIN HOFMAN","27","11","916","TÁTA KLASIK","22","10","1.898","","22.080","4:45.875","6","797.089","2","105.246","37.626","29.808","6.6000000000000005","0","KTM ","1978","PLZEÒ"
"JIØÍ HOVORKA","28","12","96","TÁTA KLASIK","20","9","0.608","","22.688","4:22.667","6","773.881","2","105.854","37.41","30.702","6.6000000000000005","0","SUZUKI","1976","PLZEÒ"
"JAROMÍR EISMAN","29","13","11","TÁTA KLASIK","27","13","0.620","","23.308","3:27.368","5","718.582","1","106.474","37.192","27.554","5.5","0","GAS GAS ","1978","KOKOØOV"
"DAVID ULDRICH","30","14","40","TÁTA KLASIK","19","8","0.164","","23.472","4:18.834","6","770.048","2","106.638","37.135","30.855","6.6000000000000005","0","YAMAHA","1978","ŽEBRÁK"
"LUBOŠ MAŠTALÍØ","31","15","282","TÁTA KLASIK","29","14","0.553","","24.025","1:07.286","4","578.5","1","107.191","36.943","27.381","4.4","0","HUSQVARNA","1982","BÌLÈICE"
"MIROSLAV BUREŠ","32","5","3","DÌDA MECHANIK","15","4","4.357","","28.382","4 Laps","3","455.598","2","111.548","35.5","26.076","3.3000000000000003","0","SUZUKI ","1958","LETY"
"ROMAN CHMELAØ","33","16","X7","TÁTA KLASIK","33","17","0.533","","28.915","3:20.631","5","711.845","5","112.081","35.332","27.815","5.5","0","GAS GAS","1982","ROUDNÉ"
"BOHUMIL MALIÈ","34","13","X31","TÁTA OPEN","18","7","1.057","","29.972","1:31.146","6","804.794","5","113.138","35.002","29.523","6.6000000000000005","0","KTM","1983","BEROUN"
"LADISLAV PEŠEK","35","6","41","DÌDA MECHANIK","23","5","0.379","","30.351","2 Laps","5","703.488","5","113.517","34.885","28.145","5.5","0","KTM","1961","SEDLÈANY"
"PETR SVOBODA","36","17","22","TÁTA KLASIK","35","18","1.060","","31.411","2 Laps","3","495.715","2","114.577","34.562","23.965","3.3000000000000003","0","HONDA ","1986","TØEBOTOV"
"ROMAN MACEK","37","18","72","TÁTA KLASIK","38","","1.176","","32.587","37.567","3","548.781","2","115.753","34.211","21.648","3.3000000000000003","0","HUSQVARNA","1972","PØÍDOLÍ"
"PAVEL STUCHLÍK","38","19","2","TÁTA KLASIK","36","19","1.604","","34.191","4 Laps","1","256.727","1","117.357","33.743","15.425","1.1","0","KAWASAKI","1990","MN͊EK pod BRDY"
"MIROSLAV MALÝ","39","20","X69","TÁTA KLASIK","31","16","22.509","","56.700","3:46.409","3","737.623","3","139.866","28.313","16.106","3.3000000000000003","0","YAMAHA","1969"
"LUBOŠ ŠPRINGER","40","7","7","DÌDA MECHANIK","0","","","","","7 Laps","0","89.678","0","0.0","0.0","0.0","0.0","0","KAWASAKI","1967","BLUE SMOKE/DNEŠICE"
"PAVEL STUCHLÍK st.","41","8","27","DÌDA MECHANIK","0","","","","","7 Laps","0","136.59","0","0.0","0.0","0.0","0.0","0","HONDA","1967","MN͊EK pod BRDY"
"VÁCLAV SPURNÝ","42","9","999","DÌDA MECHANIK","0","","","","","7 Laps","0","162.973","0","0.0","0.0","0.0","0.0","0","KTM ","1947","BYSTØANY"
