"Event ID","Event Name","Started At","Ended At"
"9-2147484097-20160617","BMW Circuit of the Americas (June)","2016-06-17 13:55:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484098","Lone Star chapter","1073743694","Sprint 152% (feature)","Race","2016-06-18 20:10:00 UTC","2016-06-18 20:46:34 UTC","FINAL","12","https://racehero.io/events/bmw-circuit-of-the-americas-2016/results/1073743694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Ron Bibb - IP","13","4","314","IP","19","4","","","1 Lap","20.76","11","1975.549","9","156.15","79.101","68.775","37.741","0","E36 M3","Black","South Central","Yes","Competition"
"Aristotle Balogh - Spec E46","14","1","46","Spec E46","17","1","","","1 Lap","0","11","1978.564","9","156.947","78.699","68.67","37.741","0","E46 330ci","Silver","Pacific","Yes","Provisional"
"Natasha Balogh - Spec E46","15","2","97","Spec E46","20","2","","","1 Lap","1.671","11","1980.235","9","157.315","78.515","68.612","37.741","0","E46 330ci","White","Pacific","Yes","Provisional"
"Alan Wolfe - GTS2","16","2","031","GTS2","18","2","","","1 Lap","25.004","11","1980.537","9","157.518","78.414","68.601","37.741","0","R53 Cooper S","BRG / Black","South Central","Yes","Competition"
"Pat Heptig - PCA-E","17","1","714","PCA-E","21","1","","","1 Lap","0","11","2013.182","9","158.747","77.807","67.489","37.741","0","Porsche","White","Guest"
"William Schachat - IP","18","5","60","IP","22","5","","","1 Lap","1:19.011","11","2033.8","10","160.485","76.964","66.805","37.741","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Richard Zulman - GTS2","19","3","282","GTS2","27","5","","","1 Lap","1:28.185","11","2043.718","10","162.821","75.86","66.481","37.741","0","E36 325","Yellow","South Atlantic","Yes","Rookie"
"Ron Barke - GTS3","20","3","905","GTS3","23","5","","","1 Lap","1 Lap","11","2044.403","10","162.502","76.009","66.458","37.741","0","E46 M3","Blue","South Central","Yes","Rookie"
"Dave Foreman - GTS2","21","4","29","GTS2","26","4","","","1 Lap","1:29.264","11","2044.797","10","163.129","75.717","66.446","37.741","0","E36 M3","white","South Central","Yes","Rookie"
"Austen Smith - Spec Boxster","22","1","174","Spec Boxster","24","1","","","1 Lap","0","11","2061.395","10","163.989","75.32","65.911","37.741","0","Porsche","Gray","Guest"
"Eric Johnson - GTS3","23","4","18","GTS3","7","3","","","2 Laps","2 Laps","10","1770.185","7","150.664","81.981","69.776","34.31","0","Porsche","Black/Green","Guest"
"Christopher Peloso - CM","24","3","98","CM","25","5","","","2 Laps","2 Laps","10","1816.062","7","154.849","79.765","68.013","34.31","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Jim Wimberly - GTS2","25","5","6","GTS2","26","3","","","2 Laps","1:42.859","10","2058.392","9","183.789","67.205","60.006","34.31","0","E30 325i","Red/White","Guest"
"Brysen Kreighbaum - CM","26","4","325","CM","16","4","","","5 Laps","5 Laps","7","1345.308","4","156.019","79.167","64.269","24.017","0","E46 M3","Silver","South Central","Yes","Rookie"
"Kenny Cangelosi - GTS3","27","5","888","GTS3","12","4","","","6 Laps","6 Laps","6","1171.919","4","155.286","79.541","63.238","20.586","0","E36 318is","Silver","South Atlantic","Yes","Competition"
"Joe Bunton - CM","28","5","217","CM","10","3","","","6 Laps","6 Laps","6","1175.509","4","153.934","80.24","63.045","20.586","0","E30 M3","Black","South Central","Yes","Provisional"
"Allen Garner - SE30","29","1","39","SE30","28","1","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","E30 325is","Yellow","South Atlantic","Yes","Rookie"
