"Event ID","Event Name","Started At","Ended At"
"9-2147484097-20160617","BMW Circuit of the Americas (June)","2016-06-17 13:55:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484098","Lone Star chapter","1073743697","Qualify1","Qualifying","2016-06-17 19:05:00 UTC","2016-06-17 19:26:31 UTC","FINAL","7","https://racehero.io/events/bmw-circuit-of-the-americas-2016/results/1073743697"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Brysen Kreighbaum - CM","11","4","325","CM","18","3","","","18.032","1:12.619","4","832.416","2","155.714","79.322","59.353","13.724","0","E46 M3","Silver","South Central","Yes","Rookie"
"Brian Beckett - IP","12","1","021","IP","23","5","","","18.184","0","6","1171.603","5","155.866","79.245","63.255","20.586","0","E36 M3","Black","South Central","Yes","Competition"
"Scott Collins - IP","13","2","762","IP","6","2","","","18.937","0 Laps","6","1132.992","2","156.619","78.864","65.411","20.586","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Andy Price - GTS3","14","3","211","GTS3","24","5","","","19.012","2 Laps","4","883.132","3","156.694","78.826","55.945","13.724","0","E30 325i","Silver/Blue","South Central","Yes","Competition"
"Alan Wolfe - GTS2","15","2","031","GTS2","13","1","","","19.039","-1 Laps","6","1122.82","1","156.721","78.813","66.003","20.586","0","R53 Cooper S","BRG / Black","South Central","Yes","Competition"
"Aristotle Balogh - Spec E46","16","1","46","Spec E46","5","1","","","19.740","0","6","1119.451","1","157.422","78.462","66.202","20.586","0","E46 330ci","Silver","Pacific","Yes","Provisional"
"Natasha Balogh - Spec E46","17","2","97","Spec E46","7","2","","","20.317","0 Laps","6","1118.4","1","157.999","78.175","66.264","20.586","0","SE46","White","Pacific","Yes","Provisional"
"Ron Bibb - IP","18","3","314","IP","3","1","","","20.365","1 Lap","5","986.399","4","158.047","78.151","62.61","17.155","0","E36 M3","Black","South Central","Yes","Competition"
"Krista Williams - IP","19","4","611","IP","9","3","","","20.846","0 Laps","6","1127.516","6","158.528","77.914","65.728","20.586","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Todd Ditmire - GTS3","20","4","61","GTS3","11","2","","","23.464","3 Laps","3","653.876","1","161.146","76.649","56.669","10.293","0","Porsche","Black","Guest"
"Peter Chang - IP","21","5","19","IP","25","6","","","24.138","1 Lap","5","1061.093","2","161.82","76.329","58.202","17.155","0","M3","White","South Central","Yes","Competition"
"Dave Foreman - GTS2","22","3","29","GTS2","19","2","","","26.686","1:29.888","6","1244.873","5","164.368","75.146","59.532","20.586","0","E36 M3","white","South Central","Yes","Rookie"
"Austen Smith - Spec Boxster","23","1","174","Spec Boxster","20","1","","","29.753","0","6","1257.129","5","167.435","73.77","58.951","20.586","0","Porsche","Gray","Guest"
"Ron Barke - GTS3","24","5","905","GTS3","16","4","","","34.142","2 Laps","4","895.97","2","171.824","71.885","55.143","13.724","0","E46 M3","Blue","South Central","Yes","Rookie"
"Allen Garner - SE30","25","1","39","SE30","26","1","","","35.966","0","5","1126.774","1","173.648","71.13","54.81","17.155","0","E30 325is","Yellow","South Atlantic","Yes","Rookie"
"Jim Wimberly - GTS2","26","4","6","GTS2","22","3","","","47.589","1 Lap","4","966.132","3","185.271","66.668","51.138","13.724","0","E30","Red/White","Guest"
"Lee Matthews - IP","27","6","180","IP","14","4","","","","2 Laps","4","889.832","3","159.182","77.594","55.523","13.724","0","E36 M3","red","South Central","Yes","Competition"
