"Event ID","Event Name","Started At","Ended At"
"9-2147484097-20160617","BMW Circuit of the Americas (June)","2016-06-17 13:55:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484098","Lone Star chapter","1073743693","Sprint 101%","Race","2016-06-18 16:30:00 UTC","2016-06-18 16:58:15 UTC","FINAL","8","https://racehero.io/events/bmw-circuit-of-the-americas-2016/results/1073743693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Lee Matthews - IP","11","1","180","IP","6","1","","","37.180","0","8","1638.207","8","154.791","79.795","60.318","27.448","0","E36 M3","red","South Central","Yes","Competition"
"Kenny Cangelosi - GTS3","12","4","888","GTS3","12","4","","","37.450","13.087","8","1638.477","8","154.595","79.897","60.308","27.448","0","E36 318is","Silver","South Atlantic","Yes","Competition"
"Brian Beckett - IP","13","2","021","IP","17","4","","","40.355","3.175","8","1641.382","8","154.288","80.055","60.201","27.448","0","E36 M3","Black","South Central","Yes","Competition"
"Krista Williams - IP","14","3","611","IP","14","3","","","42.688","5.508","8","1643.715","8","155.534","79.414","60.116","27.448","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Richard Bosco - GTS2","15","1","63","GTS2","16","1","","","43.123","0","8","1644.15","8","155.131","79.62","60.1","27.448","0","E36 M3","White","South Central","Yes","Competition"
"Brysen Kreighbaum - CM","16","4","325","CM","15","4","","","45.845","24.722","8","1646.872","7","155.859","79.249","60.0","27.448","0","E46 M3","Silver","South Central","Yes","Rookie"
"Natasha Balogh - Spec E46","17","1","97","Spec E46","19","1","","","47.192","0","8","1648.219","8","158.071","78.14","59.951","27.448","0","E46 330ci","White","Pacific","Yes","Provisional"
"Ron Bibb - IP","18","4","314","IP","20","5","","","47.824","10.644","8","1648.851","8","157.991","78.179","59.928","27.448","0","E36 M3","Black","South Central","Yes","Competition"
"Alan Wolfe - GTS2","19","2","031","GTS2","18","2","","","48.441","5.318","8","1649.468","8","157.905","78.222","59.906","27.448","0","R53 Cooper S","BRG / Black","South Central","Yes","Competition"
"Aristotle Balogh - Spec E46","20","2","46","Spec E46","21","2","","","48.814","1.622","8","1649.841","8","157.206","78.57","59.892","27.448","0","E46 330ci","Silver","Pacific","Yes","Provisional"
"William Schachat - IP","21","5","60","IP","26","7","","","54.530","17.35","8","1655.557","7","160.924","76.754","59.686","27.448","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Ron Barke - GTS3","22","5","905","GTS3","25","5","","","1:01.437","37.074","8","1662.464","8","162.174","76.163","59.438","27.448","0","E46 M3","Blue","South Central","Yes","Rookie"
"Austen Smith - Spec Boxster","23","1","174","Spec Boxster","24","1","","","1:01.979","0","8","1663.006","8","163.461","75.563","59.418","27.448","0","Porsche","Gray","Guest"
"Pat Heptig - PCA-E","24","1","714","PCA-E","27","1","","","1:03.495","0","8","1664.522","8","159.971","77.211","59.364","27.448","0","Porsche","White","Guest"
"Tim Peloso - CM","25","5","98","CM","28","5","","","1:08.809","47.686","8","1669.836","7","164.663","75.011","59.175","27.448","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Dave Foreman - GTS2","26","3","29","GTS2","23","3","","","1:11.410","28.287","8","1672.437","8","164.754","74.97","59.083","27.448","0","E36 M3","white","South Central","Yes","Rookie"
"Richard Zulman - GTS2","27","4","282","GTS2","27","4","","","1:11.967","28.844","8","1672.994","8","165.653","74.563","59.063","27.448","0","E36 325","Yellow","South Atlantic","Yes","Rookie"
"Allen Garner - SE30","28","1","39","SE30","28","1","","","1:27.266","0","8","1688.293","8","172.706","71.518","58.528","27.448","0","E30 325is","Yellow","South Atlantic","Yes","Rookie"
"Scott Collins - IP","29","6","762","IP","11","2","","","DNF","8 Laps","0","3.131","0","0.0","0.0","0.0","0.0","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Peter Chang - IP","30","7","19","IP","22","6","","","DQ","8 Laps","0","5.88","0","0.0","0.0","0.0","0.0","0","E36 M3","White","South Central","Yes","Competition"
