"Event ID","Event Name","Started At","Ended At"
"432-256-2147483649-20181019","AER at Mid Ohio 2018","2018-10-19 17:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2018 Mid-Ohio Competitors","1073741827","Race 2","Race","2018-10-21 12:00:00 UTC","2018-10-21 20:23:12 UTC","FINAL","284","https://racehero.io/events/aer-at-mid-ohio-2018-2018/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"Shultz Mizer Racing","14","1","5561","2","33","2","","","21 Laps","0","263","29841.478","86","104.3","82.838","76.146","631.2","0","2000 Mazda Miata","Blue"
"Burger-McKinley Racing","15","5","75","3","27","11","","","22 Laps","21.913","262","29898.8","108","102.239","84.508","75.711","628.8","0","1992 ford mustang","Silver"
"Random Vandals Racing","16","2","982","5","2","2","","","24 Laps","53.082","260","29855.897","32","95.682","90.299","75.241","624.0","0","2002 BMW E46 M3","Silver"
"Worst Pace Scenario","17","1","509","1","41","4","","","29 Laps","0","255","29881.391","92","107.054","80.707","73.732","612.0","0","1986 PORSCHE 944"
"RAW Motorsports","18","2","589","1","36","1","","","30 Laps","1 Lap","254","29825.643","241","107.539","80.343","73.58","609.6","0","1987 BMW 325","White"
"Angry Croc","19","2","405","2","44","7","","","33 Laps","12 Laps","251","29826.305","75","104.411","82.75","72.709","602.4","0","1989 BMW 325i","Red"
"Slipstream Racing","20","6","211","3","45","16","","","34 Laps","25 Laps","250","29873.484","178","100.735","85.77","72.305","600.0","0","1994 BMW 325iS","Silver"
"Jamaican Bakin","21","3","725","2","37","5","","","36 Laps","9.369","248","29850.847","139","106.551","81.088","71.781","595.2","0","2017 Mazda Miata","White"
"Point By Racing","22","3","27","1","43","5","","","41 Laps","12 Laps","243","29850.387","73","108.866","79.364","70.335","583.2","0","1991 MAZDA Miata"
"Possien/Hall Motorsports Development","23","4","863","2","32","1","","","41 Laps","45.427","243","29886.905","37","103.597","83.4","70.249","583.2","0","2010 Mazda MX5","Yellow"
"TCS Racing","24","5","57","2","34","3","","","44 Laps","45.505","240","29886.983","41","106.204","81.353","69.381","578.4","0","2013 Honda Fit","white/black/gold/red"
"Tetanus Racing","25","7","54","3","29","13","","","48 Laps","21.051","236","29897.938","198","103.64","83.365","68.2","566.4","0","1990 BMW 325i","Black"
"Wolfpack Racing","26","4","721","1","39","2","","","52 Laps","26.889","232","29908.28","41","106.627","81.03","67.021","556.8","0","1995 MAZDA MX-5"
"BW MOTORSPORTS","27","8","91","3","26","10","","","53 Laps","2.98","231","29879.867","16","102.7","84.129","66.795","554.4","0","1997 BMW M3"
"Poverty Autosport","28","9","201","3","28","12","","","61 Laps","52 Laps","223","25341.119","182","101.117","85.446","76.031","535.2","0","1989 Ford Mustang","Black"
"LowBAR Racing","29","10","140","3","21","5","","","63 Laps","54 Laps","221","25244.027","24","101.568","85.066","75.639","530.4","0","1994 BMW 325iS (M50)","Black"
"RTF Racing","30","6","76","2","38","6","","","73 Laps","52 Laps","211","29836.541","31","103.756","83.272","61.101","506.4","0","2006 Mazda MX-5","Blue"
"Z3 Four Banger","31","3","682","5","5","5","","","74 Laps","3.373","210","29806.188","140","97.216","88.874","60.873","504.0","0","1989 Porsche 944 🦃","Black"
"Reuben Performance Garage","32","11","145","3","30","14","","","77 Laps","68 Laps","207","24141.042","29","101.979","84.723","74.085","496.8","0","2006 Chevrolet Cobalt SS","White"
"POOR Motorsports","33","9","714","4","16","10","","","93 Laps","87 Laps","191","21887.933","147","98.565","87.658","75.395","458.4","0","2002 BMW M3","Silver"
"ASF/C.I.G. Wealth Mngmnt Motorsports","34","12","818","3","25","9","","","108 Laps","99 Laps","176","29814.855","20","99.872","86.511","51.003","422.4","0","1998 BMW M3"
"Team Cardorks","35","10","901","4","10","4","","","114 Laps","108 Laps","170","18307.037","36","101.091","85.468","80.231","408.0","0","1993 BMW 325is","Black"
"RRT Racing/RaceTeamInc","36","13","92","3","24","8","","","DNF","116 Laps","159","17625.856","112","101.705","84.952","77.94","381.6","0","1995 BMW 325is","Blue"
"RACEWIFE","37","4","512","5","1","1","","","133 Laps","133 Laps","151","15308.004","26","93.553","92.354","85.226","362.4","0","2014 Ferrari 458 Challenge"
"Asheville Petrolheads Racing","38","7","905","2","35","4","","","135 Laps","114 Laps","149","16709.924","11","103.575","83.418","77.042","357.6","0","2013 TOYOTA Scion FR-S","Silver"
"Jr III Racing","39","14","64","3","31","15","","","DNF","175 Laps","100","10924.722","27","103.425","83.539","79.087","240.0","0","2008 BMW 328i","White"
"Keystone Kops","40","5","240","1","40","3","","","DNF","186 Laps","69","7876.594","25","107.698","80.224","75.688","165.6","0","1992 Volvo 244","White"
"Kaufman Racing","41","15","164","3","23","7","","","DNF","213 Laps","62","13001.993","23","103.732","83.292","41.2","148.8","0","2006 BMW 325i"
"Offcamber Racing","42","16","786","3","18","2","","","DNF","215 Laps","60","19582.063","16","101.405","85.203","26.473","144.0","0","1998 BMW E36 M3","White"
"Cardinal racing LLC","43","5","395","5","4","4","","","DNF","225 Laps","59","10915.324","26","96.667","89.379","46.701","256.8","0","1999 BMW M3","Yellow"
"Offcamber Racing","44","17","787","3","47","","","","DNF","22.411","40","29899.298","39","103.164","83.75","11.559","153.6","0","1998 BMW E36","White"
"Team Sahlen","45","6","43","5","6","6","","","DNF","250 Laps","34","8510.144","34","95.94","90.056","34.519","196.8","0","2011 Porsche Cayman","Red"
"Panda Dragon & Bakunawa Racing","46","6","118","1","0","","","","DNF","242 Laps","13","18182.515","11","106.751","80.936","6.177","31.2","0","1999 Porsche Boxster Whup-Ass Edition","Midnight Blue"
"Don't Panic","47","1","60","","48","","","","DNF","0","1","29817.773","1","144.031","59.987","0.29","2.4","0","1988 BMW 325 SE30","Black"
"Locally Hated","48","11","472","4","7","1","","","DNF","278 Laps","0","5563.446","44","99.15","87.141","0.0","132.0","0","1997 BMW E36","Black"
"RRT Racing/RaceTeamInc","49","18","72","3","0","","","","DNF","275 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 BMW 325is","Silver"
"Team AF","50","8","821","2","0","","","","DNF","263 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Grey"
"Angry Croc Racing","51","19","505","3","0","","","","DNF","275 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Porsche Cayman S","Black"
"Team AF","52","7","32","5","0","","","","DNF","284 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW E46 M3","White"
"Team Sahlen","53","8","49","5","0","","","","DNF","284 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2012 PORSCHE Cayman"
"Team ACP","54","12","22","4","0","","","","DNF","278 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 BMW M235R"
"M Bros Racing","55","13","227","4","0","","","","DNF","278 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 BMW M3 (S54)","Green"
"MAURO MOTORSPORT","56","9","232","2","0","","","","DNF","263 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 MAZDA MX-5","Black"
"GTR","57","2","99","","0","","","","DNF","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 BMW M3","Blue"
"Reuben Performance Garage","58","3","293","","0","","","","DNF","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 BMW 328i","Blue"
"LowBAR Racing","59","7","148","1","0","","","","DNF","255 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996 BMW 328i (M52)","Silver"
"RAW Motorsports","60","20","958","3","0","","","","DNF","275 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 BMW 330i","Silver"
