"RRT Racing/RaceTeamInc","16","9","72","4","11","","","","7.607","3:35.762","68","12564.901","55","101.401","85.206","46.759","163.2","0","1995 BMW 325is","Silver"
"RS racing","17","10","360","4","0","","","","7.829","45 Laps","33","7268.482","23","101.623","85.02","39.227","79.2","0","1995 BMW E36"
"Core4 Motorsports","18","11","77","4","35","","","","8.278","3:28.946","65","12558.085","48","102.072","84.646","44.72","156.0","0","1995 NISSAN 240SX","Red"
"M Bros Racing","19","12","227","4","13","","","","8.279","42 Laps","36","7594.829","34","102.073","84.645","40.954","86.39999999999999","0","1998 BMW M3 (S54)","Green"
"Busy Guys Racing","20","1","133","3","0","","","","8.453","0","44","10896.589","15","102.247","84.501","34.888","105.6","0","2015 Nissan 370z Nismo","Green"
"Team AerKuhl","21","2","964","3","25","","","","8.521","5:30.274","65","11226.863","5","102.315","84.445","50.023","156.0","0","1992 PORSCHE 911","Black"
"FCP Euro","22","3","720","3","0","","","","8.827","24:03.462","45","12340.051","31","102.621","84.193","31.507","108.0","0","2010 Mercedes Benz C300","White/Black/Blue"
"Slipstream Racing","23","4","211","3","49","","","","9.053","27:41.388","54","12557.977","13","102.847","84.008","37.152","129.6","0","1994 BMW 325iS","Silver"
"Team ACP","24","13","12","4","52","","","","9.161","64 Laps","14","11991.796","2","102.955","83.92","10.087","33.6","0","2016 BMW M235iR"
"ASF/C.I.G. Wealth Mngmnt Motorsports","25","5","818","3","40","","","","9.594","-2 Laps","46","9463.978","9","103.388","83.569","41.995","110.39999999999999","0","1998 BMW M3"
"RRT Racing/RaceTeamInc","26","6","92","3","27","","","","10.264","14:42.483","59","11779.072","56","104.058","83.031","43.277","141.6","0","1995 BMW 325is","Blue"
"Burger-McKinley Racing","27","7","75","3","41","","","","10.371","8 Laps","36","8706.981","13","104.165","82.945","35.723","86.39999999999999","0","1992 ford mustang","Silver"
"Offcamber Racing","28","8","786","3","28","","","","10.520","-16 Laps","60","10044.761","34","104.314","82.827","51.609","144.0","0","1998 BMW E36 M3","White"
"LowBAR Racing","29","9","140","3","29","","","","10.705","11 Laps","33","10147.66","32","104.499","82.68","28.097","79.2","0","1994 BMW 325iS (M50)","Black"
"Kaufman Racing","30","10","164","3","0","","","","10.881","14:32.015","45","11768.604","19","104.675","82.541","33.037","108.0","0","2006 BMW 325i"
"BW MOTORSPORTS","31","11","91","3","20","","","","10.984","12:10.089","78","11626.678","76","104.778","82.46","57.963","187.2","0","1997 BMW M3"
"Krabby Kraut","32","12","202","3","26","","","","10.999","1:02.715","37","10959.304","23","104.793","82.448","29.17","88.8","0","2000 Volkswagen Jetta MK4","Black"
"Angry Croc Racing","33","13","505","3","21","","","","11.467","24 Laps","20","8811.924","18","105.261","82.082","19.61","48.0","0","2014 Porsche Cayman S","Black"
"Tetanus Racing","34","14","54","3","6","","","","11.561","-16 Laps","60","10798.14","10","105.355","82.008","48.008","144.0","0","1990 BMW 325i","Black"
"Poverty Autosport","35","15","201","3","17","","","","11.732","-6 Laps","50","9775.536","5","105.526","81.876","44.192","120.0","0","1989 Ford Mustang","Black"
"Reuben Performance Garage","36","16","145","3","9","","","","11.858","27:27.665","69","12544.254","24","105.652","81.778","47.525","165.6","0","2006 Chevrolet Cobalt SS","White"
"Jr III Racing","37","17","64","3","34","","","","11.987","17.578","45","10914.167","16","105.781","81.678","35.623","108.0","0","2008 BMW 328i","White"
"Shultz Mizer Racing","38","1","5561","2","15","","","","12.233","0","46","8994.212","9","106.027","81.489","44.188","110.39999999999999","0","2000 Mazda Miata","Blue"
"Team AF","39","2","821","2","37","","","","12.864","13:54.922","39","9829.134","13","106.658","81.007","34.282","93.6","0","Mazda Miata","Grey"
"Panda Dragon & Bakunawa Racing","40","1","118","1","51","","","","13.142","0","21","12482.679","11","106.936","80.796","14.535","50.4","0","1999 Porsche Boxster Whup-Ass Edition","Midnight Blue"
"Asheville Petrolheads Racing","41","3","905","2","23","","","","13.411","47:40.21","47","11854.422","27","107.205","80.593","34.256","112.8","0","2013 TOYOTA Scion FR-S","Silver"
"RAW Motorsports","42","18","958","3","19","","","","13.465","32 Laps","12","2893.677","11","107.259","80.553","35.83","28.799999999999997","0","2004 BMW 330i","Silver"
"TCS Racing","43","4","57","2","42","","","","13.905","59:55.251","58","12589.463","50","107.699","80.224","39.805","139.2","0","2013 Honda Fit","white/black/gold/red"
"Possien/Hall Motorsports Development","44","5","863","2","5","","","","13.921","58:04.484","90","12478.696","46","107.715","80.212","62.314","216.0","0","2010 Mazda MX5","Yellow"
"MAURO MOTORSPORT","45","6","232","2","43","","","","14.214","15:58.361","35","9952.573","1","108.008","79.994","30.384","84.0","0","2017 MAZDA MX-5","Black"
"RTF Racing","46","7","76","2","32","","","","14.325","3:54.927","29","9229.139","17","108.119","79.912","27.149","69.6","0","2006 Mazda MX-5","Blue"
"Jamaican Bakin","47","8","725","2","4","","","","14.726","51:08.41","72","12062.622","39","108.52","79.617","51.571","172.79999999999998","0","2017 Mazda Miata","White"
"Wolfpack Racing","48","2","721","1","36","","","","15.142","38.075","66","12520.754","54","108.936","79.313","45.544","158.4","0","1995 MAZDA MX-5"
"LowBAR Racing","49","3","148","1","33","","","","15.556","3 Laps","18","5699.106","13","109.35","79.012","27.288","43.199999999999996","0","1996 BMW 328i (M52)","Silver"
"Keystone Kops","50","4","240","1","18","","","","16.139","-32 Laps","53","8624.158","48","109.933","78.593","53.097","127.19999999999999","0","1992 Volvo 244","White"
"Worst Pace Scenario","51","5","509","1","50","","","","16.173","-5 Laps","26","9722.501","18","109.967","78.569","23.105","62.4","0","1986 PORSCHE 944"
"Point By Racing","52","6","27","1","16","","","","18.910","1:38.821","80","12581.5","71","112.704","76.661","54.938","192.0","0","1991 MAZDA Miata"
"Team Sahlen","53","1","43","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 Porsche Cayman","Red"
"Don't Panic","54","2","60","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1988 BMW 325 SE30","Black"
"GTR","55","3","99","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 BMW M3","Blue"
"Reuben Performance Garage","56","4","293","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 BMW 328i","Blue"
