"Event ID","Event Name","Started At","Ended At"
"240-5295-2147486255-20230818","2023 ProKart Challenge Round 4","2023-08-18 15:00:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","5295","Marion w/o bus stop","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486260"," KA100 Junior by Nash Motorsportz","1073762023","Pre-Final","Race","2023-08-19 18:00:00 UTC","2023-08-19 18:11:44 UTC","PROVISIONAL","14","https://racehero.io/events/2023-prokart-challenge-round-4/results/1073762023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Zoquan Holbrook","11","11","804","K J","8","8","0.319","","9.539","9.539","14","662.978","11","46.239","54.499","53.214","9.799999999999999","0","OTK","American Canyon CA","SpeedSense Motorsports","P1 Engines Inc","320"
"Jack Babiec","12","12","880","K J","15","15","6.396","","15.935","15.935","14","669.374","6","46.461","54.239","52.706","9.799999999999999","0","BirelART","Rolling Hills Estates CA","N/A","Woltjer","320","US","US"
"Nixon Ellsworth","13","13","897","K J","18","18","0.025","","15.960","15.96","14","669.399","6","46.372","54.343","52.704","9.799999999999999","0","EOS","Cherry Valley CA","KartNick","Precision Works Racing","320","US","US"
"Ethan Williams","14","14","882","K J","20","20","2.562","","18.522","18.522","14","671.961","5","46.7","53.961","52.503","9.799999999999999","0","Tony Kart","San Marcos CA","Kartnick Racing","Precision Works Racing","320","US","US"
"Bernardo Bernoldi","15","15","815","K J","22","22","2.101","","20.623","20.623","14","674.062","5","46.274","54.458","52.339","9.799999999999999","0","Tony Kart","Newport Coast CA","Nash","P1 Engines Inc","320","US","DE"
"Connor Carpenter","16","16","840","K J","23","23","2.064","","22.687","22.687","14","676.126","5","47.002","53.615","52.18","9.799999999999999","0","MMK","Chino CA","Factory Karts","Precision Works Racing","320","US","US"
"Branden Centeno","17","17","867","K J","16","16","1.735","","24.422","24.422","14","677.861","5","46.722","53.936","52.046","9.799999999999999","0","GFC","Palmdale CA","Formula Works","P1 Engines Inc","320","US","US"
"Gavin Wardle","18","18","869","K J","19","19","2.067","","26.489","26.489","14","679.928","4","46.484","54.212","51.888","9.799999999999999","0","Tony Kart","Herriman UT","Nash motorsports","P1 Engines Inc","320","US","US"
"Bristol Borneman","19","19","865","K J","21","21","5.022","","31.511","31.511","14","684.95","6","46.363","54.354","51.507","9.799999999999999","0","Parolin Kart","Ramona CA","Pole Position","woltjer","320","US","US"
"Sebastian Cortes","20","20","825","K J","14","14","2.888","","34.399","34.399","14","687.838","4","46.62","54.054","51.291","9.799999999999999","0","Tony Kart","Canyon Lake CA","Kart Nick","Precision Works Racing","320","US","US"
"Dean Pedersen","21","21","809","K J","24","24","1.867","","36.266","36.266","14","689.705","6","47.725","52.803","51.152","9.799999999999999","0","OTK","Orem UT","Nash Motorsports","320"
"Keegan Ellsworth","22","22","884","K J","17","17","9 Laps","","DNF","9 Laps","5","251.125","4","47.009","53.607","50.174","3.5","0","EOS","Cherry Valley CA","KartNick","Precision Works Racing","320","US","US"
"Charlie Smith","23","23","812","K J","2","2","4 Laps","","DNF","13 Laps","1","51.58","1","48.848","51.589","48.856","0.7","0","OTK","Corona del Mar CA","Nash Motorportz","P1 Engines Inc","320","US","US"
"Rocky Moran","24","24","870","K J","12","12","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Ladera Ranch CA","RPM","woltger","320","US","US"
