"Event ID","Event Name","Started At","Ended At"
"2729-5104-2147484317-20230603","III CORPUS JMR CIRCUITO CARTAGENA","2023-06-03 07:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2973","Circuito de Cartagena","5104","CIRCUITO CARTAGENA","3.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484318","TANDAS POR NIVEL","1073744182","LIBRES","Qualifying","2023-06-03 07:00:00 UTC","2023-06-03 07:36:22 UTC","FINAL","14","https://racehero.io/events/iii-corpus-jmr-circuito-cartagena/results/1073744182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TONY APREA","28","6","43","1000B","34","","0.842","","20.435","0.885","6","4769.391","6","119.02","110.099","16.485","21.84","0"
"ANTONIO JESUS SANCHEZ GAMEZ","29","7","57","1000B","32","","0.700","","21.135","12.229","6","4780.735","6","119.72","109.455","16.446","21.84","0"
"JAVIER VICENTE GILABERT","30","3","2","600A","10","6","0.011","","21.146","1 Lap","6","3520.314","6","119.731","109.445","22.334","21.84","0"
"FRANCISCO SANCHEZ","31","3","79","600C","44","","0.427","","21.573","4:34.346","1","5831.753","1","120.158","109.056","2.247","3.64","0"
"JOSE VICENTE SANCHEZ GONZALEZ","32","4","9","600A","3","1","0.002","","21.575","6.591","7","3544.694","7","120.16","109.055","25.878","25.48","0"
"PACO SANTAMARIA RODRIGUEZ","33","11","50","600B","33","","0.320","","21.895","2 Laps","6","4694.886","6","120.48","108.765","16.747","21.84","0"
"JAQUELINE CHANTAL","34","5","5","600A","8","4","1.392","","23.287","1:09.464","7","3607.567","3","121.872","107.523","25.427","25.48","0"
"MANUEL MARTIN GARCIA","35","8","52","1000B","0","","0.189","","23.476","1:24.33","8","4852.836","8","122.061","107.356","21.602","29.12","0"
"MANUEL ALEJANDRO GARCIA","36","6","15","600A","11","7","0.019","","23.495","2 Laps","5","3418.86","5","122.08","107.339","19.164","18.2","0"
"ROBERTO MORENO CABALLERO","37","12","55","600B","23","","2.956","","26.451","1 Lap","7","4780.887","6","125.036","104.802","19.186","25.48","0"
"JOSE MANUEL DIAZ HORMIGO","38","7","7","600A","12","","0.306","","26.757","34.61","6","3572.713","4","125.342","104.546","22.007","21.84","0"
"RAUL SALIDO MARTINEZ","39","9","54","1000B","31","","0.837","","27.594","1:22.071","7","4850.577","2","126.179","103.852","18.911","25.48","0"
"ROBERTO MARTINEZ LILLO","40","8","1","600A","9","5","4.044","","31.638","1 Lap","6","3537.134","6","130.223","100.627","22.228","21.84","0"
"ANTONIO GOMEZ ALARCAON","41","2","3","1000A","14","","0.527","","32.165","3 Laps","4","3536.72","3","130.75","100.222","14.821","14.56","0"
"JOSE CARLOS MELERO","42","9","8","600A","13","","5.285","","37.450","5 Laps","2","3214.859","2","136.035","96.328","8.152","7.28","0"
"ALEJANDRO GONZALEZ IACOBACCI","43","3","12","1000A","2","1","7.958","","45.408","1 Lap","6","3578.017","4","143.993","91.004","21.974","21.84","0"
"ALEX LLINARES","44","4","80","600C","1","1","6:17.272","","7:02.680","3 Laps","1","2673.031","1","521.265","25.139","4.902","3.64","0"
"ERIC DA SILVA COELHO","45","2","14","MOTO 5","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
