"Event ID","Event Name","Started At","Ended At"
"2729-5104-2147484317-20230603","III CORPUS JMR CIRCUITO CARTAGENA","2023-06-03 07:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2973","Circuito de Cartagena","5104","CIRCUITO CARTAGENA","3.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484319","DOMINGO","1073744187","LIBRES DOMINGO MAÑANA","Qualifying","2023-06-04 07:00:00 UTC","2023-06-04 11:37:53 UTC","PROVISIONAL","34","https://racehero.io/events/iii-corpus-jmr-circuito-cartagena/results/1073744187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FRANCISCO SANCHEZ CASTILLA","41","15","30","600B","0","","0.113","","17.377","5 Laps","18","9592.141","13","116.381","112.596","24.59","65.52","0"
"ALEJANDRO AGUDO SILVENTE","42","2","6","600A","47","","0.325","","17.702","3 Laps","9","7524.659","6","116.706","112.282","15.673","32.76","0"
"FRANCISCO JAVIER MARTINEZ","43","3","26","600A","7","5","0.794","","18.496","1:47.895","15","11470.256","15","117.5","111.523","17.136","54.6","0"
"MANUEL ALEJANDRO GARCIA","44","4","15","600A","48","","0.468","","18.964","4:59.101","18","11661.462","11","117.968","111.081","20.227","65.52","0"
"ALFONSO MARTINEZ BALLESTEROS","45","2","16","1000A","8","","1.172","","20.136","7 Laps","20","11590.78","17","119.14","109.988","22.611","72.8","0"
"BRYAN MARTINEZ EXPOSITO","46","9","38","1000B","0","","2.466","","22.602","16.83","17","12867.664","10","121.606","107.758","17.312","61.88","0"
"PABLO MANUEL MU¥OZ","47","10","35","1000B","0","","0.259","","22.861","4 Laps","18","12708.446","17","121.865","107.529","18.56","65.52","0"
"JAQUELINE CHANTAL","48","5","5","600A","2","1","0.833","","23.694","8:57.252","28","11899.613","19","122.698","106.799","30.834","101.92","0"
"ANTONIO GOMEZ ALARCAON","49","3","3","1000A","5","2","1.382","","25.076","3 Laps","24","11957.039","24","124.08","105.609","26.302","87.36","0"
"JOSE LUIS DIAZ JIMENEZ","50","6","40","600A","0","","0.229","","25.305","9:36.284","16","11938.645","15","124.309","105.415","17.562","58.24","0"
"ALBERTO SAVINO GARCIA","51","7","19","600A","50","","3.417","","28.722","10:06.871","17","11969.232","17","127.726","102.595","18.612","61.88","0"
"SERGIO DIAZ ARAGON","52","8","39","600A","0","","0.215","","28.937","9:58.828","17","11961.189","17","127.941","102.422","18.624","61.88","0"
"VICENTE CASTA¥EDA LOMAS","53","9","22","600A","10","","1.010","","29.947","9:22.092","22","11924.453","20","128.951","101.62","24.176","80.08","0"
"FRANCISCO JAVIER GIL","54","4","41","1000A","0","","0.231","","30.178","13 Laps","14","11522.479","14","129.182","101.438","15.922","50.96","0"
"JOSE GRACIA SANCHEZ","55","10","28","600A","3","2","0.801","","30.979","9:34.431","28","11936.792","26","129.983","100.813","30.738","101.92","0"
"CARLA","56","11","18","600A","51","","0.440","","31.419","5:16.313","13","11678.674","13","130.423","100.473","14.587","47.32","0"
"ANTONIO HUERTAS BANEGAS","57","12","17","600A","4","3","1.293","","32.712","9:34.387","28","11936.748","25","131.716","99.487","30.738","101.92","0"
"MANUEL ALARCON CANO","58","13","20","600A","11","","1.061","","33.773","3:31.627","17","11573.988","9","132.777","98.692","19.247","61.88","0"
"JUAN CARLOS ORTIZ DELGADO","59","5","25","1000A","9","","5.451","","39.224","14 Laps","13","11498.57","12","138.228","94.8","14.815","47.32","0"
"MANUEL ALBERTO MARTINEZ","60","14","27","600A","6","4","3.213","","42.437","4 Laps","8","3963.307","6","141.441","92.646","26.451","29.12","0"
"JAVIER GARCIA AGUADO","61","15","24","600A","49","","1.347","","43.784","7:02.073","15","11784.434","13","142.788","91.772","16.68","54.6","0"
"ERIC DA SILVA COELHO","62","1","14","MOTO 5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"OSCAR IMBERNON DIAZ","63","6","21","1000A","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ENZO ZARAGOZA CASANOVA","64","2","26","MOTO 5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
