"Event ID","Event Name","Started At","Ended At"
"530-840-2147485753-20190412","2a ETAPA SUPERBIKE BRASIL 2019","2019-04-12 10:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485761","YAMALUBE R3 CUP","1073748574","3o TREINO CLASSIFICATÓRIO R3","Qualifying","2019-04-13 19:25:00 UTC","1970-01-01 20:03:06 UTC","PROVISIONAL","7","https://racehero.io/events/2a-etapa-superbike-brasil-2019/results/1073748574"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Alex Schultz","27","3","33","M","25","2","0.051","","5.221","2 Laps","5","945.777","3","123.592","125.513","82.009","21.545","1","PRT - Pitico Race Team ","Yamaha YZF-R3","SCH"
"Enzo Maccapani","28","1","56","PRO","0","","0.495","","5.716","0","5","1856.356","5","124.087","125.012","41.782","21.545","0","MotoSchool Racing","Yamaha YZF-R3","MAC"
"Eduardo Burr","29","16","108","R3","2","2","0.068","","5.784","1 Lap","6","964.515","1","124.155","124.944","96.499","25.854","1","RP113 Riders Factory","Yamaha YZF-R3","BUR"
"Lucas Minato","30","17","222","R3","0","","0.078","","5.862","13:17.735","5","1856.573","5","124.233","124.865","41.777","21.545","0","Paulinho SuperBikes","Yamaha YZF-R3","MIN"
"Pierre Bauducci","31","4","73","M","0","","0.872","","6.734","13:20.465","5","1872.656","4","125.105","123.995","41.418","21.545","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","BAU"
"Davi Gama","32","18","6","R3","0","","0.145","","6.879","14:42.011","6","1940.849","3","125.25","123.851","47.956","25.854","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","GAM"
"José Roberto Rangel","33","5","77","M","0","","0.358","","7.237","13:35.266","5","1887.457","4","125.608","123.499","41.093","21.545","0","Zitto Motorsport","Yamaha YZF-R3","RAN"
"Lucas Cottet","34","19","158","R3","0","","0.851","","8.088","14:56.647","4","1955.485","1","126.459","122.667","31.731","17.236","1","Alemão Pneus","Yamaha YZF-R3","COT"
"Marcelo Martins ","35","20","23","R3","0","","0.502","","8.590","14:47.894","6","1946.732","3","126.961","122.182","47.811","25.854","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAR"
"Gustavo Sarcinella","36","21","298","R3","0","","1.172","","9.762","13:34.565","5","1873.403","2","128.133","121.065","41.402","21.545","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","SAR"
"Deyvid Sousa","37","6","98","M","0","","0.662","","10.424","13:58.737","5","1910.928","3","128.795","120.443","40.589","21.545","0","PRT - Pitico Race Team ","Yamaha YZF-R3","SOU"
"Sylvio Neto","38","7","40","M","0","","0.014","","10.438","13:22.269","5","1874.46","3","128.809","120.429","41.378","21.545","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","NET"
"Pedro Henrique","39","22","598","R3","0","","0.290","","10.728","13:51.849","5","1890.687","1","129.099","120.159","41.023","21.545","0","Team SPN Racing 598","Yamaha YZF-R3","HEN"
"Luiz H. Tavares","40","8","80","M","0","","1.279","","12.007","13:40.264","5","1892.455","5","130.378","118.98","40.985","21.545","0","Yamaha YZF-R3","TAV"
"Edson ""Edinho Picoloko""","41","9","177","M","0","","1.902","","13.909","13:02.452","4","1854.643","1","132.28","117.269","33.456","17.236","0","Picoloko / PRT- Pitico Race Team","Yamaha YZF-R3","EDI"
"Gustavo Turner","42","10","18","M","0","","1.398","","15.307","14:07.388","5","1919.579","5","133.678","116.043","40.406","21.545","0","SPN Racing 598","Yamaha YZF-R3","TUR"
