"Event ID","Event Name","Started At","Ended At"
"530-840-2147485753-20190412","2a ETAPA SUPERBIKE BRASIL 2019","2019-04-12 10:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485757","SBK Light, Evolution e SuperStock","1073748538","2o TREINO CLASSIFICATÓRIO - SBK LIGHT","Qualifying","2019-04-13 14:39:00 UTC","1970-01-01 15:20:28 UTC","PROVISIONAL","9","https://racehero.io/events/2a-etapa-superbike-brasil-2019/results/1073748538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Cassiano Macedo","11","2","22","LIGHT","9","3","0.065","","2.400","2:20.665","4","577.894","2","103.434","149.974","107.372","17.236","1","PRT - Pitico Race Team ","BMW S1000RR","MAC"
"Victor Villaverde","12","3","42","LIGHT","14","4","0.030","","2.430","11:10.586","9","1107.815","2","103.464","149.93","126.024","38.781","1","Cerciari Racing School","BMW S1000RR","VIL"
"Osvaldo Jorge Filho ""Duende""","13","2","515","STK1000","4","1","0.168","","2.598","1:13.19","8","1127.543","1","103.632","149.687","110.062","34.472","2","Duende Racing","BMW S1000RR","DUE"
"Marcos Ramalho","14","1","9","MASTER","11","1","0.060","","2.658","0","8","1055.67","2","103.692","149.601","117.555","34.472","1","PRT - Pitico Race Team ","BMW S1000RR","RAM"
"Carlos Sakurai ""Kaka""","15","4","13","LIGHT","8","2","0.038","","2.696","3:04.035","4","621.264","2","103.73","149.546","99.876","17.236","1","Kaka Ks Racing","BMW S1000RR","SAK"
"Cleber Pires","16","5","76","LIGHT","22","","0.149","","2.845","9:17.628","7","994.857","3","103.879","149.331","109.148","30.163","1","Tom Racing Team","Kawasaki Ninja ZX-10R","PIR"
"Mauricio Prota","17","6","228","LIGHT","0","","0.241","","3.086","27:16.259","6","2073.488","4","104.12","148.986","44.888","25.854","0","Ello Racing","Kawasaki Ninja ZX-10R","PRO"
"Juliano Ferrante","18","5","33","EVO","13","4","0.450","","3.536","2 Laps","7","931.905","1","104.57","148.345","116.521","30.163","1","Racer X Malubu","Suzuki GSX-R 1000","FER"
"Carlos Fuzza ","19","5","25","EVO1000","0","","0.097","","3.633","21:46.658","8","2149.495","6","104.667","148.207","57.734","34.472","0","Spiga Racing / MB Racing","Honda CBR 1000RR","FUZ"
"Eduardo Nascimento","20","6","274","EVO1000","3","2","0.076","","3.709","-1 Laps","6","756.931","4","104.743","148.1","122.963","25.854","1"
"Guilherme Neto","21","7","66","LIGHT","17","5","0.373","","4.082","9:07.363","6","984.592","1","105.116","147.574","94.531","25.854","2","Pro Racing Team ","BMW S1000RR","NET"
"Pablo Flores Nunes","22","6","28","EVO","5","2","0.126","","4.208","2 Laps","7","981.328","6","105.242","147.397","110.653","30.163","2","Motonil Motors ","Yamaha YZF-R1","NUN"
"Rubem Nico Mardegan","23","3","226","STK1000","18","4","0.078","","4.286","1:15.001","6","1129.354","2","105.32","147.288","82.414","25.854","2","BMW S1000RR","MAR"
"Guto Figueiredo","24","4","18","STK1000","10","3","0.168","","4.454","3 Laps","4","602.649","2","105.488","147.054","102.961","17.236","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","FIG"
"Marcelo Miarelli","25","7","87","EVO1000","0","","0.041","","4.495","21:21.701","7","2124.538","2","105.529","146.997","51.111","30.163","0","XmotoX / Espaço Lazer","Honda CBR 1000RR","MIA"
"Ramon Cruz","26","8","12","LIGHT","6","1","0.373","","4.868","11:15.489","9","1112.718","7","105.902","146.479","125.469","38.781","1","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRU"
"Sergio Prates ","27","8","74","EVO1000","1","1","0.040","","4.908","5:13.853","9","1156.69","6","105.942","146.424","120.699","38.781","2","JC Racing Team ","BMW S1000RR","PRA"
"Pedro Valiente","28","9","32","LIGHT","0","","0.047","","4.955","28:27.882","8","2145.111","6","105.989","146.359","57.852","34.472","0","Bolsi Racing","Yamaha YZF-R1","VAL"
"Rivaldo Borges ","29","9","19","EVO1000","0","","0.009","","4.964","20:16.636","7","2059.473","2","105.998","146.346","52.726","30.163","0","RF Racing Team","Kawasaki Ninja ZX-10R","BOR"
"Nicolas A. Castorino","30","5","118","STK1000","0","","0.303","","5.267","16:28.554","7","2042.907","4","106.301","145.929","53.153","30.163","1","Motom","Honda CBR 1000RR","CAS"
"Murilo Tom","31","10","90","LIGHT","0","","0.242","","5.509","27:45.983","7","2103.212","6","106.543","145.598","51.629","30.163","0","X MotoX","Honda CBR 1000RR","TOM"
"Magno Menino de Ouro","32","6","78","STK1000","7","2","0.966","","6.475","1 Lap","6","804.688","4","107.509","144.289","115.665","25.854","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","OUR"
"Edson Farias","33","2","73","MASTER","0","","0.108","","6.583","18:36.9","7","2172.57","3","107.617","144.145","49.981","30.163","0"
"Ricardo Seiji Hayashi","34","3","36","MASTER","0","","0.290","","6.873","17:56.954","7","2132.624","5","107.907","143.757","50.917","30.163","0","Misano Racing Team ","Kawasaki Ninja ZX-10R"
"Nelson Gonçalves ""Mágico""","35","4","45","MASTER","0","","0.589","","7.462","16:59.998","6","2075.668","2","108.496","142.977","44.841","25.854","0","Os Impossiveis","Suzuki GSX-R 1000","GON"
"Luka Verissimo","36","11","17","LIGHT","0","","0.784","","8.246","28:07.588","7","2124.817","6","109.28","141.951","51.104","30.163","0"
"Tiago Crespo ","37","12","4","LIGHT","0","","0.001","","8.247","27:45.103","5","2102.332","2","109.281","141.95","36.893","21.545","1","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRE"
"Eduardo Lopes","38","13","190","LIGHT","0","","0.057","","8.304","28:44.522","8","2161.751","7","109.338","141.876","57.407","34.472","0","LOP"
"Marcelo Marques","39","14","209","LIGHT","0","","0.391","","8.695","20:36.159","3","1673.388","2","109.729","141.37","27.81","12.927","1","Dragons Racing","Kawasaki Ninja ZX-10R"
"Adilson ""Didi Callix""","40","15","11","LIGHT","0","","0.327","","9.022","28:48.348","6","2165.577","3","110.056","140.95","42.979","25.854","1","XmotoX EVO","Honda CBR 1000RR","CAL"
"José Cunha ","41","5","133","MASTER","0","","2.549","","11.571","18:14.513","6","2150.183","5","112.605","137.759","43.287","25.854","1","Misano Racing Team ","Kawasaki Ninja ZX-10R","CUN"
"Tiago Doidinho","42","16","770","LIGHT","0","","0.517","","12.088","23:17.324","3","1834.553","1","113.122","137.13","25.367","12.927","2"
"Edu Aceto","43","6","199","MASTER","0","","2.529","","14.617","17:48.334","7","2124.004","1","115.651","134.131","51.124","30.163","0","Zitto Motorsport","BMW S1000RR","ACE"
