"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484047-20221124","CASCAVEL DE OURO 2022","2022-11-25 11:00:00 UTC","2022-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484049","CASCAVEL DE OURO","1073743893","Treino Oficial 5 - Pro/Master/Super","Practice","2022-11-25 19:00:00 UTC","2022-11-25 18:50:04 UTC","PROVISIONAL","23","https://racehero.io/events/cascavel-de-ouro-2022/results/1073743893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PATH CARROS","PATH CATEG","PIT_BASE"
"Marcos Silva Ramos/José Cordova","15","2","207","CO Master","0","","0.064","","1.410","3 Laps","4","2077.34","4","78.982","139.384","21.198","12.232","0","(PR)","Peugeot 207","Cordova Motorsport","BOX 22"
"Thiago Klein/Odair dos Santos","16","8","74","CO Pro","4","","0.003","","1.413","0.633","15","2034.805","14","78.985","139.378","81.154","45.87","0","(PR)","VW Gol","Speedcar"
"Gefferson de Lima/Naor Petry","17","9","132","CO Pro","8","","0.045","","1.458","6 Laps","7","1045.207","5","79.03","139.299","73.729","21.406","0","(PR/SC)","VW Gol","RB Motorsport","BOX 5"
"Júnior Caús","18","10","27","CO Pro","9","","0.002","","1.460","7 Laps","6","980.782","6","79.032","139.295","67.347","18.348","0","(PR)","Ford Fiesta","Cezarotto Motorsport","BOX 20"
"Toninho Espolador/Aloysio Ludwig","19","3","7","CO Master","0","","0.218","","1.678","3 Laps","4","1799.29","4","79.25","138.912","24.474","12.232","0","(PR)","VW Gol","STR Motors","TENDA 4"
"Alisson Nurnberg","20","11","69","CO Pro","0","","0.042","","1.720","1:05.483","7","2099.655","7","79.292","138.839","36.702","21.406","0","(PR)","VW Gol","STR Motors","TENDA 4"
"Gilberto Silva","21","4","22","CO Master","16","","0.124","","1.844","-7 Laps","14","2097.779","4","79.416","138.622","73.47","42.812","0","(SC)","VW Gol","Regicar Preparações","BOX 17"
"Guto Baldo/Gastão Weigert","22","5","73","CO Master","0","","0.077","","1.921","-4 Laps","11","1800.107","1","79.493","138.488","67.272","33.638","0","(PR)","Ford Fiesta","Ferrari Motorsport R","BOX 20"
"Matheus Futsuki/Rapha Futsuki","23","7","777","CO Super","2","1","0.019","","1.940","5:14.201","17","3034.677","14","79.512","138.455","61.67","51.986","0","(PR)","VW Gol","Box 17","BOX 23"
"Adriano Martins","24","8","899","CO Super","0","","0.010","","1.950","7 Laps","4","1054.696","2","79.522","138.437","41.752","12.232","0","(SC)","VW Gol","AVM Racing","BOX 17"
"Alê Souza/Chris Bornemann","25","12","171","CO Pro","13","","0.043","","1.993","16:24.971","14","3019.143","7","79.565","138.362","51.049","42.812","0","(SP/PR)","Ford Fiesta","Fênix-Ferrari Motorsport","BOX 21"
"Cido Morais/Ruslan Carta","26","13","84","CO Pro","0","","0.006","","1.999","3 Laps","10","1987.466","6","79.571","138.352","55.391","30.58","0","(PR)","VW Gol","Sete Motorsport","BOX 18"
"Marcelo Perillo/José Eduardo","27","6","25","CO Master","0","","0.196","","2.195","18.186","11","3047.903","4","79.767","138.012","39.731","33.638","0","(GO)","GM Corsa","Petrópolis Motorsport R","BOX 15"
"Emerson Grochoski","28","14","117","CO Pro","0","","0.117","","2.312","5 Laps","8","1523.43","5","79.884","137.81","57.811","24.464","0","(PR)","VW Gol","MKS Dinamômetros","BOX 8"
"Ozias Júnior","29","9","582","CO Super","15","","0.034","","2.346","1 Lap","10","1448.35","6","79.918","137.751","76.009","30.58","0","(PR)","VW Gol","Abreu Motors","BOX 2"
"Luc Monteiro","30","15","66","CO Pro","0","","0.036","","2.382","1:22.102","13","2116.274","13","79.954","137.689","67.626","39.754","0","(PR)","VW Gol","HT Guerra","BOX 24"
"Léo Grochoski","31","10","217","CO Super","0","","0.056","","2.438","5 Laps","6","1362.387","6","80.01","137.593","48.483","18.348","0","(PR)","VW Gol","MKS Dinamômetros","BOX 8"
"Gilliard Chmiel/Júnior Chmiel","32","11","269","CO Super","11","","0.199","","2.637","4 Laps","7","1097.727","3","80.209","137.251","70.201","21.406","0","(PR)","VW Gol","Sete Motorsport R","BOX 18"
"Rafael Thiamer","33","12","26","CO Super","0","","0.015","","2.652","4:41.75","15","3002.226","5","80.224","137.226","55.003","45.87","0","(MG)","VW Gol","M.I. Motors","BOX 16"
"Leandro deLiba/Lucas Bornemann","34","16","12","CO Pro","36","","0.058","","2.710","13:04.468","7","2818.64","4","80.282","137.127","27.34","21.406","0","(PR)","VW Gol","STR-Rossoni Motorsport","TENDA 4"
"Cacá Schilipack/Dudu Moratelli","35","13","44","CO Super","39","","0.164","","2.874","8 Laps","3","2640.587","2","80.446","136.847","12.507","9.174","0","(SC/PR)","VW Gol","Cacá Competições","TENDA 2"
"Karl Raucher/José Pederneiras","36","7","11","CO Master","12","","1.230","","4.104","33.603","14","3063.32","14","81.676","134.786","50.312","42.812","0","(PR)","VW Gol","MP Competições","BOX 11"
"Pedro Paulo Scherner","37","8","8","CO Master","10","","3.898","","8.002","3 Laps","4","2774.477","1","85.574","128.647","15.872","12.232","0","(PR)","VW Gol","Nile Madeiras","BOX 16"
"Rafael Salido/Fernando Toffol","38","14","707","CO Super","0","","0.008","","8.010","0.916","12","2721.392","8","85.582","128.635","48.543","36.696","0","(PR)","Ford Ka","Brazzo Motorsport","BOX 5"
"Vitor Simonatto","39","15","55","CO Super","0","","0.616","","8.626","7 Laps","4","1071.056","4","86.198","127.715","41.114","12.232","0","(PR)","Ford Ka","Stumpf Preparações","BOX 26"
"Taylor Pilger","40","16","101","CO Super","0","","","","","11 Laps","0","750.084","0","0.0","0.0","0.0","0.0","0","(PAR)","VW Gol","Stumpf Preparações R","BOX 26"
