"Event ID","Event Name","Started At","Ended At"
"2418-48-2147485421-20220903","SFR Championship Series Regional 13 & 14","2022-09-03 15:15:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485422","Group 1","1073747355","Race 2 -  FA,FM,FX,F4,FA2,FA3","Race","2022-09-04 20:30:00 UTC","2022-09-04 21:00:00 UTC","FINAL","17","https://racehero.io/events/sfr-championship-series-regional-13-14/results/1073747355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Brad Drew","11","1","78","FM","12","2","4.371","","50.011","0","17","1888.818","4","101.889","89.038","81.651","42.84","0","Mazda Formula","Camas WA","Ore","221118","White/Black","Coast Lighting & Tools","Group 1"
"Bill Weaver","12","2","67","FM","10","1","0.404","","50.415","0.404","17","1889.222","2","101.47","89.406","81.634","42.84","0","Star Mazda Formula Mazda","Fresno CA","SFR","272665_1","Red/White/Blue","James G. Parker Insurance Associates","Group 1"
"Derry O'Donovan","13","3","77","FM","13","3","2.452","","52.867","2.856","17","1891.674","5","102.185","88.78","81.528","42.84","0","Formula Ma FM","Napa CA","SFR","229422","Black Rainbow","Group 1"
"Carson Etter","14","2","57","FX","20","4","3.492","","56.359","13.314","17","1895.166","3","101.803","89.113","81.378","42.84","0","Ligier JS F4","VILLA PARK/ CA 92861 CA","CSCC","673149","red and black","Direct Edge/ Red O/ Prado Raceway","Group 1"
"John Holmes","15","3","17","FX","15","2","2.233","","1:00.905","17.86","17","1899.712","5","102.624","88.4","81.183","42.84","0","Ligier JS F4","Novato CA","Ore","624987","Grey / Red","THEOREM/ ONDIEM","Group 1"
"Christian Okpysh","16","4","29","FM","18","7","1 Lap","","1 Lap","1.281","16","1890.099","5","102.778","88.268","76.796","40.32","0","Mazda Formula Mazda","Santa Barbara CA","SFR","656519","Red/Black","Avionics and Maintenance West","Group 1"
"C.J. Ray","17","5","75","FM","16","5","0.019","","1 Lap","1.3","16","1890.118","6","103.33","87.796","76.795","40.32","0","Mazda Star Formula","Huntington Beach CA","SFR","616127","Gray","Sem's Carwash and Motorsports/ KCS Racing/ Ray & Seyb LLP/ CMR LAW A.P.C.","Group 1"
"Ritchie Hollingsworth","18","6","19","FM","21","8","25.276","","1 Lap","26.576","16","1915.394","15","104.531","86.788","75.782","40.32","0","Mazda Formula Mazda","Fair Oaks CA","SFR","310455","Red/ White/ Blu","FX/FM 89 Heal Siftly Bruce Semler","Group 1"
"Randy Sturgeon","19","7","88","FM","14","4","6 Laps","","7 Laps","7 Laps","10","1608.275","2","103.759","87.433","56.408","25.2","1","Mazda Star Formula Ma","Ridgecrest CA","CSCC","486093","Yellow","Group 1"
"John Purcell","20","5","14","FA2","2","2","2 Laps","","9 Laps","9 Laps","8","775.004","2","96.244","94.26","93.646","20.16","0","Ligier JS F3","Vancouver BC","Nwst","519838","Silver","World Speed / Exclusive Racing","Group 1"
"Lars Jensen","21","8","63","FM","17","6","2.313","","58.672","8.661","17","1897.479","7","102.898","88.165","81.278","42.84","0","Star Formula Mazda","San Ramon CA","SFR","424700","Blue/White","Dig This Inc.","Group 1"
"Frank Russell","22","4","46","FX","19","3","6 Laps","","DNF","15 Laps","2","241.655","2","105.263","86.184","75.082","5.04","0","Formula Speed 2.0 Formula Speed 2.0","Hollister CA","SFR","466034","Grey & Orange","KT Machine Werks","Group 1"
