"Event ID","Event Name","Started At","Ended At"
"2418-48-2147485421-20220903","SFR Championship Series Regional 13 & 14","2022-09-03 15:15:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485423","Group 4","1073747363","Race 2 -  FF,CF,FV,FST,F5,FC,FFT","Race","2022-09-04 18:15:00 UTC","2022-09-04 18:45:00 UTC","FINAL","16","https://racehero.io/events/sfr-championship-series-regional-13-14/results/1073747363"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"David Jalen","11","2","50","FF","13","3","0.768","","1 Lap","5.789","15","1678.19","7","107.826","84.136","81.087","37.8","0","Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","Group 4"
"Edward Erlandson","12","3","8","FF","12","2","0.282","","1 Lap","6.071","15","1678.472","6","107.301","84.547","81.074","37.8","0","SWIFT DB-6 honda","Burbank CA","CSCC","56470","White","Artwork by Eli/ Porter Racing","Group 4"
"Michael Bernstein","13","4","12","FF","15","4","36.894","","1 Lap","42.965","15","1715.366","2","110.12","82.383","79.33","37.8","0","Piper DF5","San Ramon CA","SFR","100211","Blk/Red/Silver","Karen Bernstein","Group 4"
"Gregg Cavan","14","5","9","FF","18","5","1 Lap","","2 Laps","3.11","14","1675.511","11","112.377","80.728","75.803","35.28","0","Reynard FF 1600","Citrus Heights CA","SFR","546692","Orange","Antiquark Imports","Group 4"
"Ron Wake","15","1","41","FV","17","1","38.234","","2 Laps","0","14","1713.745","10","118.959","76.262","74.111","35.28","0","Mysterian M4","Lafayette CA","SFR","50380","Yellow","Group 4"
"Paul Rodler","16","7","68","FC","5","5","1 Lap","","3 Laps","3 Laps","13","1344.04","11","101.263","89.588","87.747","32.76","0","Van Diemen RF 00","San Rafael CA","SFR","229162","Blue","Porter Racing","Group 4"
"Blake Tatum","17","1","7","FST","16","1","9 Laps","","DNF","0","4","491.965","3","117.449","77.242","73.761","10.08","0","Crusader Formula First","Stockton CA","SFR","121119_1","Black","Mercedes Benz of Stockton","Group 4"
"Jerry Dutch Schultz","18","8","51","FC","19","9","1 Lap","","DNF","13 Laps","3","308.12","2","98.821","91.802","88.329","7.5600000000000005","0","Van Diemen RF01","San Clemente CA","CSCC","383876","White","44 Financing","Group 4"
"Nicholas Coe","19","9","57","FC","14","8","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF02","Sylmar CA","CSCC","492483","Black","Molonay Ketchup","Group 4"
"Scott Waracka","20","6","22","FF","20","6","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift DB1","Kaaawa HI","SFR","355107","silver","Kailua Electric Service","Group 4"
"James Lepetich","21","2","95","FST","21","2","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gazelle","Cupertino CA","SFR","76999","Gray","My Wife","Group 4"
