"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484393-20180824","Thunder on the Cimarron XVII","2018-08-24 13:15:00 UTC","2018-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484394","G1/7 practise","536871503","New merge","Qualifying","2023-02-12 22:53:58 UTC","2023-02-12 22:53:58 UTC","FINAL","12","https://racehero.io/events/thunder-on-the-cimarron/results/536871503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"John Frymark","28","3","114","DP","28","3","","","","9:33.143","6","863.478","5","102.455","0.0","0.0","0.0","0","Texas","Triumph","Rockwall","1968","2000 cc","Yellow"
"Glenn Valdes","29","4","61","DP","29","4","","","","4:05.44","6","535.775","2","103.168","0.0","0.0","0.0","0","Texas","Daimler","Fair Oaks Ranch","1961","2.5L","Green"
"Mike Coleman","30","5","26","FP","30","5","","","","0 Laps","6","334.396","7","103.596","0.0","0.0","0.0","0","Texas","Mg","Bishop","1972","1275","Black Tulip"
"Robert Blake","31","2","14","G4T","31","2","","","","3:19.984","6","642.261","10","104.565","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","2138","Red"
"Gary Mcfarlane","32","1","91","VC","32","1","","","","0","6","791.595","9","106.145","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1960","748 CC","White"
"Lou Marchant","33","1","186","VB","33","1","","","","0","6","421.728","8","112.458","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","1622","Brg"
"Mike Winn","34","2","03","VC","34","2","","","","1:11.082","6","862.677","7","114.417","0.0","0.0","0.0","0","Arkansas","Fiat","Little Rock","1964","850 cc","Red"
"Chris Kellner","35","1","23","VA","35","1","","","","0","6","353.158","7","138.208","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3L-6 Cyl in-line","White Over Red"
"George Kopecky","36","1","97","FIA","36","1","","","","0","6","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","3.0","Black"
"Eddie Dick","37","1","54","SFP","37","1","","","","0","6","0.0","6","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","1275cc","Gold"
"Thomas Schluter","38","3","77","CP","38","3","","","","1:23.752","6","891.018","1","0.0","0.0","0.0","0.0","0","Texas","Datsun","San Antonio","1972","2.4","Blue"
"Bryant Barnes","39","6","22","FP","39","6","","","","0 Laps","6","0.0","6","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","1275","Blue"
"Gary Reed","40","7","15","FP","40","7","","","","0 Laps","6","0.0","6","0.0","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","1275","Yellow"
"Greg Reynolds","41","2","89","BP","41","2","","","","0 Laps","6","0.0","1","0.0","0.0","0.0","0.0","0","Oklahoma","Shelby Mustang","Yukon","1967","4736 CC","White (Blue Stripes)"
"Tracey Robinson","42","3","72","AS","42","3","","","","0 Laps","6","227.616","1","0.0","0.0","0.0","0.0","0","Texas","Dodge","Decatur","1966","273","Red/White"
"Bobby Whitehead","43","4","54","AS","43","4","","","","0 Laps","6","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Ford","Hudson Oaks","1965","302 ci","Blue White"
"Kenneth Barstead","44","6","21","EP","44","6","","","","0 Laps","6","0.0","6","0.0","0.0","0.0","0.0","0","Missouri","Mgb","Springfield","1965","1800","Blue"
