"Event ID","Event Name","Started At","Ended At"
"1041-2011-2147484233-20191124","Junior Enduro Development Series Rnd1","2019-11-23 23:00:00 UTC","2019-11-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1441","Queensland Moto Park","2011","QMP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484236","Junior Track","1073744216","Race4","Race","2019-11-23 23:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/junior-enduro-development-series-rnd1/results/1073744216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael BLAKE","24","2","387","N/J1 Juniors under 85cc 2stroke and up to 150cc 4 stroke 9-11yrs. Small wheel.","24","2","18.283","","5:12.128","39.313","1","1045.792","1","1045.792","0.0","0.0","0.0","0"
"Connor MALLINDER","25","16","P028","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","25","16","22.618","","5:34.746","5:34.746","1","1068.41","1","1068.41","0.0","0.0","0.0","0"
"Lincoln FIELDS","26","3","M88","Q/JJ Juniors under 65cc 7-12yrs","26","3","1.511","","5:36.257","2:22.487","1","1069.921","1","1069.921","0.0","0.0","0.0","0"
"George WRIGHT","27","3","G19","N/J1 Juniors under 85cc 2stroke and up to 150cc 4 stroke 9-11yrs. Small wheel.","27","3","11.957","","5:48.214","1:15.399","1","1081.878","1","1081.878","0.0","0.0","0.0","0"
"Benjamin COVERDALE","28","4","34X","N/J1 Juniors under 85cc 2stroke and up to 150cc 4 stroke 9-11yrs. Small wheel.","28","4","6.673","","5:54.887","1:22.072","1","1088.551","1","1088.551","0.0","0.0","0.0","0"
"Drake HUTTON","29","4","987","Q/JJ Juniors under 65cc 7-12yrs","29","4","24.971","","6:19.858","3:06.088","1","1113.522","1","1113.522","0.0","0.0","0.0","0"
"Zac BRASCH","30","5","58","M/J2 Juniors under 85cc 2stroke and up to 150cc 4stroke 12-15yrs. Small wheel and Big wheel.","30","5","4.226","","6:24.084","2:57.815","1","1117.748","1","1117.748","0.0","0.0","0.0","0"
"Lucas REGAN","31","6","01","M/J2 Juniors under 85cc 2stroke and up to 150cc 4stroke 12-15yrs. Small wheel and Big wheel.","31","6","2.050","","6:26.134","2:59.865","1","1119.798","1","1119.798","0.0","0.0","0.0","0"
"Kristian MCGHEE","32","7","P022","M/J2 Juniors under 85cc 2stroke and up to 150cc 4stroke 12-15yrs. Small wheel and Big wheel.","32","7","3.724","","6:29.858","3:03.589","1","1123.522","1","1123.522","0.0","0.0","0.0","0"
"Zachary SHIPARD","33","8","11","M/J2 Juniors under 85cc 2stroke and up to 150cc 4stroke 12-15yrs. Small wheel and Big wheel.","33","8","7.994","","6:37.852","3:11.583","1","1131.516","1","1131.516","0.0","0.0","0.0","0"
"Fynleh DUNCOMBE","34","2","933","O Junior girls 7-15yrs combined engine sizes","34","2","12.305","","6:50.157","2:41.163","1","1143.821","1","1143.821","0.0","0.0","0.0","0"
"Kale HAMMOND","35","5","871","N/J1 Juniors under 85cc 2stroke and up to 150cc 4 stroke 9-11yrs. Small wheel.","35","5","17.624","","7:07.781","2:34.966","1","1161.445","1","1161.445","0.0","0.0","0.0","0"
"Zen TUKAVKIN","36","9","55","M/J2 Juniors under 85cc 2stroke and up to 150cc 4stroke 12-15yrs. Small wheel and Big wheel.","36","9","23.852","","7:31.633","4:05.364","1","1185.297","1","1185.297","0.0","0.0","0.0","0"
"Chase WESTON","37","5","W1","Q/JJ Juniors under 65cc 7-12yrs","37","5","20.261","","7:51.894","4:38.124","1","1205.558","1","1205.558","0.0","0.0","0.0","0"
"Joshua MILLER","38","6","M32","Q/JJ Juniors under 65cc 7-12yrs","38","6","25.791","","8:17.685","5:03.915","1","1231.349","1","1231.349","0.0","0.0","0.0","0"
"Aidan DOLPHIN","39","6","P023","N/J1 Juniors under 85cc 2stroke and up to 150cc 4 stroke 9-11yrs. Small wheel.","39","6","29.272","","8:46.957","4:14.142","1","1260.621","1","1260.621","0.0","0.0","0.0","0"
"Billy DENKEL","40","7","199","Q/JJ Juniors under 65cc 7-12yrs","40","7","5.807","","8:52.764","5:38.994","1","1266.428","1","1266.428","0.0","0.0","0.0","0"
"Cody BLINCO","41","8","C50","Q/JJ Juniors under 65cc 7-12yrs","41","8","4.895","","8:57.659","5:43.889","1","1271.323","1","1271.323","0.0","0.0","0.0","0"
"Jacob MILLER","42","10","M26","M/J2 Juniors under 85cc 2stroke and up to 150cc 4stroke 12-15yrs. Small wheel and Big wheel.","42","10","0.943","","8:58.602","5:32.333","1","1272.266","1","1272.266","0.0","0.0","0.0","0"
"Rhys WILLIAMS","43","11","818","M/J2 Juniors under 85cc 2stroke and up to 150cc 4stroke 12-15yrs. Small wheel and Big wheel.","0","","0.017","","8:58.619","5:32.35","1","1272.283","1","1452.283","0.0","0.0","0.0","0"
"Charlie EMBLEM","44","3","21","O Junior girls 7-15yrs combined engine sizes","43","3","54.426","","9:53.045","5:44.051","1","1326.709","1","1326.709","0.0","0.0","0.0","0"
"Lachlan BOND","45","17","785","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","44","17","8.596","","10:01.641","10:01.641","1","1335.305","1","1335.305","0.0","0.0","0.0","0"
"Cohan HENDISON","46","7","27","N/J1 Juniors under 85cc 2stroke and up to 150cc 4 stroke 9-11yrs. Small wheel.","0","","15.284","","10:16.925","5:44.11","1","1350.589","1","1350.589","0.0","0.0","0.0","0"
"Will BRASCH","47","12","587","M/J2 Juniors under 85cc 2stroke and up to 150cc 4stroke 12-15yrs. Small wheel and Big wheel.","0","","1:00.465","","11:17.390","7:51.121","1","1411.054","1","1411.054","0.0","0.0","0.0","0"
"Hannah DOLPHIN","48","4","P024","O Junior girls 7-15yrs combined engine sizes","0","","3:08.640","","14:26.030","10:17.036","1","1599.694","1","1599.694","0.0","0.0","0.0","0"
"Kalen WOOD","49","9","P025","Q/JJ Juniors under 65cc 7-12yrs","45","9","10.119","","14:36.149","11:22.379","1","1609.813","1","1609.813","0.0","0.0","0.0","0"
"Max PETERS","50","18","736","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","46","18","2:41.152","","17:17.301","17:17.301","1","1770.965","1","1770.965","0.0","0.0","0.0","0"
"John-Lewis JENAL","51","13","R08","M/J2 Juniors under 85cc 2stroke and up to 150cc 4stroke 12-15yrs. Small wheel and Big wheel.","0","","5:45.616","","23:02.917","19:36.648","1","2116.581","0","0.0","0.0","0.0","0.0","0"
