"Event ID","Event Name","Started At","Ended At"
"1041-2011-2147484233-20191124","Junior Enduro Development Series Rnd1","2019-11-23 23:00:00 UTC","2019-11-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1441","Queensland Moto Park","2011","QMP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484236","Junior Track","536871364","Best Laptime","Qualifying","2020-03-09 04:09:08 UTC","2020-03-09 04:09:08 UTC","PROVISIONAL","4","https://racehero.io/events/junior-enduro-development-series-rnd1/results/536871364"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jack DENKEL","19","2","496","M/J2 Juniors under 85cc 2stroke and up to 150cc 4stroke 12-15yrs. Small wheel and Big wheel.","19","2","","","","41.244","4","928.813","3","928.813","0.0","0.0","0.0","0"
"Liam COVERDALE","20","17","787","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","20","17","","","","3:18.889","4","932.553","3","932.553","0.0","0.0","0.0","0"
"Harley HUTTON","21","2","997","Q/JJ Juniors under 65cc 7-12yrs","21","2","","","","29.077","4","944.658","2","944.658","0.0","0.0","0.0","0"
"Logan JANSSEN","22","18","F24","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","22","18","","","","3:35.805","2","949.469","3","949.469","0.0","0.0","0.0","0"
"Michael BLAKE","23","1","387","N/J1 Juniors under 85cc 2stroke and up to 150cc 4 stroke 9-11yrs. Small wheel.","23","1","","","","0","4","955.795","3","955.795","0.0","0.0","0.0","0"
"Justin RICHARDS","24","3","809","M/J2 Juniors under 85cc 2stroke and up to 150cc 4stroke 12-15yrs. Small wheel and Big wheel.","24","3","","","","1:12.692","4","960.261","2","960.261","0.0","0.0","0.0","0"
"Grace WOOLSTON","25","1","909","O Junior girls 7-15yrs combined engine sizes","25","1","","","","0","4","971.855","3","971.855","0.0","0.0","0.0","0"
"Mason PHILLIPS","26","2","882","N/J1 Juniors under 85cc 2stroke and up to 150cc 4 stroke 9-11yrs. Small wheel.","26","2","","","","22.112","4","977.907","3","977.907","0.0","0.0","0.0","0"
"Daniel BLINCO","27","4","52","M/J2 Juniors under 85cc 2stroke and up to 150cc 4stroke 12-15yrs. Small wheel and Big wheel.","27","4","","","","1:33.465","4","981.034","1","981.034","0.0","0.0","0.0","0"
"Lucas REGAN","28","5","01","M/J2 Juniors under 85cc 2stroke and up to 150cc 4stroke 12-15yrs. Small wheel and Big wheel.","28","5","","","","2:11.547","4","1019.116","2","1019.116","0.0","0.0","0.0","0"
"Samuel JANSSEN","29","6","227","M/J2 Juniors under 85cc 2stroke and up to 150cc 4stroke 12-15yrs. Small wheel and Big wheel.","29","6","","","","2:24.672","3","1032.241","2","1032.241","0.0","0.0","0.0","0"
"Kristian MCGHEE","30","7","P022","M/J2 Juniors under 85cc 2stroke and up to 150cc 4stroke 12-15yrs. Small wheel and Big wheel.","30","7","","","","2:39.283","4","1046.852","3","1046.852","0.0","0.0","0.0","0"
"George WRIGHT","31","3","G19","N/J1 Juniors under 85cc 2stroke and up to 150cc 4 stroke 9-11yrs. Small wheel.","31","3","","","","1:45.949","4","1061.744","3","1061.744","0.0","0.0","0.0","0"
"Fynleh DUNCOMBE","32","2","933","O Junior girls 7-15yrs combined engine sizes","32","2","","","","1:35.789","4","1067.644","3","1067.644","0.0","0.0","0.0","0"
"Connor MALLINDER","33","19","P028","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","33","19","","","","5:34.746","4","1068.41","4","1068.41","0.0","0.0","0.0","0"
"Lincoln FIELDS","34","3","M88","Q/JJ Juniors under 65cc 7-12yrs","34","3","","","","2:34.34","4","1069.921","4","1069.921","0.0","0.0","0.0","0"
"Benjamin COVERDALE","35","4","34X","N/J1 Juniors under 85cc 2stroke and up to 150cc 4 stroke 9-11yrs. Small wheel.","35","4","","","","1:55.492","4","1071.287","2","1071.287","0.0","0.0","0.0","0"
"James MARSHALL","36","8","816","M/J2 Juniors under 85cc 2stroke and up to 150cc 4stroke 12-15yrs. Small wheel and Big wheel.","36","8","","","","3:29.29","3","1096.859","1","1096.859","0.0","0.0","0.0","0"
"Drake HUTTON","37","4","987","Q/JJ Juniors under 65cc 7-12yrs","37","4","","","","3:01.292","4","1096.873","2","1096.873","0.0","0.0","0.0","0"
"Zen TUKAVKIN","38","9","55","M/J2 Juniors under 85cc 2stroke and up to 150cc 4stroke 12-15yrs. Small wheel and Big wheel.","38","9","","","","3:29.457","3","1097.026","1","1097.026","0.0","0.0","0.0","0"
"Kale HAMMOND","39","5","871","N/J1 Juniors under 85cc 2stroke and up to 150cc 4 stroke 9-11yrs. Small wheel.","39","5","","","","2:31.616","4","1107.411","1","1107.411","0.0","0.0","0.0","0"
"Zac BRASCH","40","10","58","M/J2 Juniors under 85cc 2stroke and up to 150cc 4stroke 12-15yrs. Small wheel and Big wheel.","40","10","","","","3:48.247","4","1115.816","1","1115.816","0.0","0.0","0.0","0"
"Zachary SHIPARD","41","11","11","M/J2 Juniors under 85cc 2stroke and up to 150cc 4stroke 12-15yrs. Small wheel and Big wheel.","41","11","","","","4:03.947","4","1131.516","4","1131.516","0.0","0.0","0.0","0"
"Jacob MILLER","42","12","M26","M/J2 Juniors under 85cc 2stroke and up to 150cc 4stroke 12-15yrs. Small wheel and Big wheel.","42","12","","","","4:22.261","4","1149.83","3","1149.83","0.0","0.0","0.0","0"
"Chase WESTON","43","5","W1","Q/JJ Juniors under 65cc 7-12yrs","43","5","","","","3:54.915","4","1150.496","3","1150.496","0.0","0.0","0.0","0"
"Billy DENKEL","44","6","199","Q/JJ Juniors under 65cc 7-12yrs","44","6","","","","4:31.213","3","1186.794","1","1186.794","0.0","0.0","0.0","0"
"Joshua MILLER","45","7","M32","Q/JJ Juniors under 65cc 7-12yrs","45","7","","","","4:33.728","4","1189.309","2","1189.309","0.0","0.0","0.0","0"
"John-Lewis JENAL","46","13","R08","M/J2 Juniors under 85cc 2stroke and up to 150cc 4stroke 12-15yrs. Small wheel and Big wheel.","46","13","","","","5:20.571","4","1208.14","3","1208.14","0.0","0.0","0.0","0"
"Cody BLINCO","47","8","C50","Q/JJ Juniors under 65cc 7-12yrs","47","8","","","","5:10.371","4","1225.952","1","1225.952","0.0","0.0","0.0","0"
"Cohan HENDISON","48","6","27","N/J1 Juniors under 85cc 2stroke and up to 150cc 4 stroke 9-11yrs. Small wheel.","48","6","","","","4:35.795","4","1231.59","1","1231.59","0.0","0.0","0.0","0"
"Max PETERS","49","20","736","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","49","20","","","","8:20.064","4","1233.728","3","1233.728","0.0","0.0","0.0","0"
"Aidan DOLPHIN","50","7","P023","N/J1 Juniors under 85cc 2stroke and up to 150cc 4 stroke 9-11yrs. Small wheel.","50","7","","","","4:42.841","4","1238.636","3","1238.636","0.0","0.0","0.0","0"
"Charlie EMBLEM","51","3","21","O Junior girls 7-15yrs combined engine sizes","51","3","","","","4:37.996","4","1249.851","1","1249.851","0.0","0.0","0.0","0"
"Rhys WILLIAMS","52","14","818","M/J2 Juniors under 85cc 2stroke and up to 150cc 4stroke 12-15yrs. Small wheel and Big wheel.","52","14","","","","6:12.927","4","1260.496","2","1260.496","0.0","0.0","0.0","0"
"Kalen WOOD","53","9","P025","Q/JJ Juniors under 65cc 7-12yrs","53","9","","","","6:47.995","4","1323.576","3","1323.576","0.0","0.0","0.0","0"
"Will BRASCH","54","15","587","M/J2 Juniors under 85cc 2stroke and up to 150cc 4stroke 12-15yrs. Small wheel and Big wheel.","54","15","","","","8:43.485","4","1411.054","4","1411.054","0.0","0.0","0.0","0"
"Hannah DOLPHIN","55","4","P024","O Junior girls 7-15yrs combined engine sizes","55","4","","","","8:23.382","4","1475.237","3","1475.237","0.0","0.0","0.0","0"
"Josh MARSHALL","56","8","819","N/J1 Juniors under 85cc 2stroke and up to 150cc 4 stroke 9-11yrs. Small wheel.","56","8","","","","8:53.871","2","1489.666","1","1489.666","0.0","0.0","0.0","0"
