"Event ID","Event Name","Started At","Ended At"
"1041-2011-2147484233-20191124","Junior Enduro Development Series Rnd1","2019-11-23 23:00:00 UTC","2019-11-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1441","Queensland Moto Park","2011","QMP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484236","Junior Track","536871362","Junior Track","Qualifying","2020-03-09 04:09:16 UTC","2020-03-09 04:09:16 UTC","FINAL","4","https://racehero.io/events/junior-enduro-development-series-rnd1/results/536871362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bailey PAROZ","13","11","787","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","13","11","","","","12:39.613","4","3744.552","1","935.442","0.0","0.0","0.0","0"
"Liam COVERDALE","14","12","787","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","14","12","","","","13:08.742","4","3773.681","1","955.607","0.0","0.0","0.0","0"
"Brian SMITH","15","13","721","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","15","13","","","","13:45.884","4","3810.823","1","979.614","0.0","0.0","0.0","0"
"Jack DENKEL","16","2","496","M/J2 Juniors under 85cc 2stroke and up to 150cc 4stroke 12-15yrs. Small wheel and Big wheel.","16","2","","","","2:50.556","4","3815.128","1","975.957","0.0","0.0","0.0","0"
"Harley HUTTON","17","2","997","Q/JJ Juniors under 65cc 7-12yrs","17","2","","","","1:39.845","4","3835.261","1","973.593","0.0","0.0","0.0","0"
"Nick MAXWELL","18","14","794","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","18","14","","","","14:34.27","4","3859.209","1","921.13","0.0","0.0","0.0","0"
"Grace WOOLSTON","19","1","909","O Junior girls 7-15yrs combined engine sizes","19","1","","","","0","4","3937.246","1","1003.978","0.0","0.0","0.0","0"
"Mason PHILLIPS","20","1","882","N/J1 Juniors under 85cc 2stroke and up to 150cc 4 stroke 9-11yrs. Small wheel.","20","1","","","","0","4","3944.473","1","981.226","0.0","0.0","0.0","0"
"Justin RICHARDS","21","3","809","M/J2 Juniors under 85cc 2stroke and up to 150cc 4stroke 12-15yrs. Small wheel and Big wheel.","21","3","","","","5:04.54","4","3949.112","1","963.285","0.0","0.0","0.0","0"
"Lachlan BOND","22","15","785","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","22","15","","","","16:19.209","4","3964.148","1","883.664","0.0","0.0","0.0","0"
"Daniel BLINCO","23","4","52","M/J2 Juniors under 85cc 2stroke and up to 150cc 4stroke 12-15yrs. Small wheel and Big wheel.","23","4","","","","5:35.042","4","3979.614","1","981.034","0.0","0.0","0.0","0"
"Michael BLAKE","24","2","387","N/J1 Juniors under 85cc 2stroke and up to 150cc 4 stroke 9-11yrs. Small wheel.","24","2","","","","2:04.549","4","4069.022","1","1088.294","0.0","0.0","0.0","0"
"Lucas REGAN","25","5","01","M/J2 Juniors under 85cc 2stroke and up to 150cc 4stroke 12-15yrs. Small wheel and Big wheel.","25","5","","","","10:46.4","4","4290.972","1","1067.223","0.0","0.0","0.0","0"
"Connor MALLINDER","26","16","P028","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","26","16","","","","22:10.189","4","4315.128","1","0.0","0.0","0.0","0.0","0"
"George WRIGHT","27","3","G19","N/J1 Juniors under 85cc 2stroke and up to 150cc 4 stroke 9-11yrs. Small wheel.","27","3","","","","7:05.399","4","4369.872","1","1126.25","0.0","0.0","0.0","0"
"Lincoln FIELDS","28","3","M88","Q/JJ Juniors under 65cc 7-12yrs","28","3","","","","10:35.013","4","4370.429","1","1130.68","0.0","0.0","0.0","0"
"Fynleh DUNCOMBE","29","2","933","O Junior girls 7-15yrs combined engine sizes","29","2","","","","7:14.712","4","4371.958","1","1076.937","0.0","0.0","0.0","0"
"Drake HUTTON","30","4","987","Q/JJ Juniors under 65cc 7-12yrs","30","4","","","","12:32.593","4","4488.009","1","1172.325","0.0","0.0","0.0","0"
"Benjamin COVERDALE","31","4","34X","N/J1 Juniors under 85cc 2stroke and up to 150cc 4 stroke 9-11yrs. Small wheel.","31","4","","","","9:31.877","4","4516.35","1","1242.688","0.0","0.0","0.0","0"
"Harrison ROSS","32","17","P031","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","32","17","","","","25:32.711","4","4517.65","1","1835.066","0.0","0.0","0.0","0"
"Kale HAMMOND","33","5","871","N/J1 Juniors under 85cc 2stroke and up to 150cc 4 stroke 9-11yrs. Small wheel.","33","5","","","","10:14.666","4","4559.139","1","1107.411","0.0","0.0","0.0","0"
"Kristian MCGHEE","34","6","P022","M/J2 Juniors under 85cc 2stroke and up to 150cc 4stroke 12-15yrs. Small wheel and Big wheel.","34","6","","","","15:29.659","4","4574.231","1","1319.915","0.0","0.0","0.0","0"
"Zac BRASCH","35","7","58","M/J2 Juniors under 85cc 2stroke and up to 150cc 4stroke 12-15yrs. Small wheel and Big wheel.","35","7","","","","16:20.819","4","4625.391","1","1115.816","0.0","0.0","0.0","0"
"Chase WESTON","36","5","W1","Q/JJ Juniors under 65cc 7-12yrs","36","5","","","","17:21.31","4","4776.726","1","1255.765","0.0","0.0","0.0","0"
"Joshua MILLER","37","6","M32","Q/JJ Juniors under 65cc 7-12yrs","37","6","","","","21:38.805","4","5034.221","1","1347.015","0.0","0.0","0.0","0"
"Cody BLINCO","38","7","C50","Q/JJ Juniors under 65cc 7-12yrs","38","7","","","","22:47.548","4","5102.964","1","1225.952","0.0","0.0","0.0","0"
"Charlie EMBLEM","39","3","21","O Junior girls 7-15yrs combined engine sizes","39","3","","","","21:41.177","4","5238.423","1","1249.851","0.0","0.0","0.0","0"
"Jacob MILLER","40","8","M26","M/J2 Juniors under 85cc 2stroke and up to 150cc 4stroke 12-15yrs. Small wheel and Big wheel.","40","8","","","","27:19.866","4","5284.438","1","1650.332","0.0","0.0","0.0","0"
"Aidan DOLPHIN","41","6","P023","N/J1 Juniors under 85cc 2stroke and up to 150cc 4 stroke 9-11yrs. Small wheel.","41","6","","","","33:30.491","4","5954.964","1","1855.657","0.0","0.0","0.0","0"
"Cohan HENDISON","42","7","27","N/J1 Juniors under 85cc 2stroke and up to 150cc 4 stroke 9-11yrs. Small wheel.","42","7","","","","34:16.703","4","6001.176","1","1231.59","0.0","0.0","0.0","0"
"Kalen WOOD","43","8","P025","Q/JJ Juniors under 65cc 7-12yrs","43","8","","","","42:55.286","4","6310.702","1","1494.39","0.0","0.0","0.0","0"
"Rhys WILLIAMS","44","9","818","M/J2 Juniors under 85cc 2stroke and up to 150cc 4stroke 12-15yrs. Small wheel and Big wheel.","44","9","","","","46:09.831","4","6414.403","1","1814.024","0.0","0.0","0.0","0"
"Will BRASCH","45","10","587","M/J2 Juniors under 85cc 2stroke and up to 150cc 4stroke 12-15yrs. Small wheel and Big wheel.","45","10","","","","50:30.051","4","6674.623","1","1977.68","0.0","0.0","0.0","0"
"Hannah DOLPHIN","46","4","P024","O Junior girls 7-15yrs combined engine sizes","46","4","","","","48:49.022","4","6866.268","1","1889.31","0.0","0.0","0.0","0"
"Max PETERS","47","18","736","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","47","18","","","","1:08:13.023","4","7077.962","1","2800.338","0.0","0.0","0.0","0"
"Zachary SHIPARD","48","11","11","M/J2 Juniors under 85cc 2stroke and up to 150cc 4stroke 12-15yrs. Small wheel and Big wheel.","48","11","","","","59:08.457","4","7193.029","1","2360.017","0.0","0.0","0.0","0"
"Seth QUALISCHEFSKI","49","19","270","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","49","19","","","","1 Lap","3","2440.298","1","831.688","0.0","0.0","0.0","0"
"Billy DENKEL","50","9","199","Q/JJ Juniors under 65cc 7-12yrs","50","9","","","","1 Lap","3","3734.47","1","1186.794","0.0","0.0","0.0","0"
"James MARSHALL","51","12","816","M/J2 Juniors under 85cc 2stroke and up to 150cc 4stroke 12-15yrs. Small wheel and Big wheel.","51","12","","","","2:24.637","3","3789.209","1","1096.859","0.0","0.0","0.0","0"
"Samuel JANSSEN","52","13","227","M/J2 Juniors under 85cc 2stroke and up to 150cc 4stroke 12-15yrs. Small wheel and Big wheel.","52","13","","","","14:27.535","3","4512.107","1","1112.266","0.0","0.0","0.0","0"
"John-Lewis JENAL","53","14","R08","M/J2 Juniors under 85cc 2stroke and up to 150cc 4stroke 12-15yrs. Small wheel and Big wheel.","53","14","","","","16:26.619","4","4631.191","1","1610.41","0.0","0.0","0.0","0"
"Zen TUKAVKIN","54","15","55","M/J2 Juniors under 85cc 2stroke and up to 150cc 4stroke 12-15yrs. Small wheel and Big wheel.","54","15","","","","40:58.806","3","6103.378","1","1097.026","0.0","0.0","0.0","0"
"Logan JANSSEN","55","20","F24","L/J3 Juniors under 200cc 2stroke and up to 250cc 4stroke  13-15yrs","55","20","","","","2 Laps","2","1912.627","2","963.158","0.0","0.0","0.0","0"
"Josh MARSHALL","56","8","819","N/J1 Juniors under 85cc 2stroke and up to 150cc 4 stroke 9-11yrs. Small wheel.","56","8","","","","2 Laps","2","3889.741","1","1489.666","0.0","0.0","0.0","0"
