"Adrian Jasso :18071","12","2","112","RR Sound of Singles 3","17","","0.786","","1:06.143","22.188","6","522.825","2","97.946","80.861","90.891","13.200000000000001","0","NY","class-winner:false","Aprilia","New York","wave:2","row-number:10","2007 Aprilia RSW 125","2019-05-25"
"David Shaffer :17350","13","8","96D","RR Sound of Thunder 1","7","","6.804","","1:12.947","55.727","6","529.629","2","100.74","78.618","89.723","13.200000000000001","0","DE","class-winner:false","Ducati","Newark","wave:1","row-number:3","2016 Ducati Panigale 1299S","2019-05-25"
"MIke Aboyoun :18187","14","3","199","RR Sound of Singles 3","20","","4.680","","1:17.627","33.672","6","534.309","4","98.358","80.522","88.937","13.200000000000001","0","NJ","class-winner:false","Honda","Glen Rock","wave:2","row-number:14","2004 Honda RS125","2019-05-25"
"Jonathan Castello :1012295","15","9","729","RR Sound of Thunder 1","11","","3.268","","1:20.895","1:03.675","6","537.577","2","103.363","76.623","88.397","13.200000000000001","0","IL","class-winner:false","Ducati","Chicago","wave:1","row-number:1","2013 Ducati 848evo","2019-05-25"
"Craig Light :4598","16","3","79R","RR BOT 2 0-900cc","13","","13.861","","1:34.756","34.541","6","551.438","4","106.058","74.676","86.175","13.200000000000001","0","GA","class-winner:false","Ducati","Peachtree CIty","wave:1","row-number:7","2005 Ducati","2019-05-25"
"Frank Guadagnino :1012886","17","4","40","RR Sound of Singles 3","18","","0.422","","1:35.178","51.223","6","551.86","2","100.951","78.454","86.109","13.200000000000001","0","CT","class-winner:false","Honda","Manchester","wave:2","row-number:14","2004 Honda RS125R","2019-05-25"
"Clint Austin :11512","18","4","720","RR BOT 2 0-900cc","15","","0.116","","1:35.294","35.079","6","551.976","5","104.815","75.562","86.091","13.200000000000001","0","LA","class-winner:false","Triumph","Cut Off","wave:1","row-number:7","2014 Triumph Thruxton 900","2019-05-25"
"Edward Blount :1012041","19","5","55C","RR Sound of Singles 3","19","","3.870","","1:39.164","55.209","6","555.846","3","103.731","76.351","85.491","13.200000000000001","0","AL","class-winner:false","KTM","Mobile","wave:2","row-number:11","2015 KTM RC390","2019-05-25"
"Eric Watts :1012787","20","6","087","RR Sound of Singles 3","21","","0.598","","1:39.762","55.807","6","556.444","4","103.607","76.443","85.399","13.200000000000001","0","FL","class-winner:false","KTM","Sorrento","wave:2","row-number:10","0 KTM","2019-05-25"
"Bill Doran :2105","21","7","6","RR Sound of Singles 3","23","","6.490","","1:46.252","1:02.297","6","562.934","3","104.218","75.995","84.415","13.200000000000001","0","OH","class-winner:false","Honda","Athens","wave:2","row-number:11","0 Honda","2019-05-25"
"Ted Denbow :17378","22","10","666X","RR Sound of Thunder 1","14","","0.272","","1:46.524","1:29.304","6","563.206","2","105.0","75.429","84.374","13.200000000000001","0","CT","class-winner:false","Ducati","Goshen","wave:1","row-number:3","2009 Ducati 1198S","2019-05-25"
"Eric Lukehart :16898","23","8","74","RR Sound of Singles 3","22","","1 Lap","","1 Lap","1 Lap","5","461.48","4","105.035","75.403","85.811","11.0","0","KY","class-winner:false","KTM","Lexington","wave:2","row-number:10","2015 KTM RC 390","2019-05-25"
"Stephany Floyd :1013133","24","9","429","RR Sound of Singles 3","25","","18.773","","1 Lap","1 Lap","5","480.253","2","108.881","72.74","82.457","11.0","0","IL","class-winner:false","KTM","Chicago","wave:2","row-number:12","2015 KTM RC390","2019-05-25"
"Cassie Cuppek","25","10","615","RR Sound of Singles 3","26","","0.483","","1 Lap","1 Lap","5","480.736","5","108.469","73.016","82.374","11.0","0"
"Gabriel Figueroa :1013770","26","11","425G","RR Sound of Singles 3","27","","0.224","","1 Lap","1 Lap","5","480.96","3","108.497","72.997","82.335","11.0","0","FL","class-winner:false","KTM","Fort Lauderdale","wave:2","row-number:13","2018 KTM Rc390","2019-05-25"
"Jeff Whittemore :18072","27","12","921","RR Sound of Singles 3","28","","11.965","","1 Lap","1 Lap","5","492.925","2","111.22","71.21","80.337","11.0","0","IL","class-winner:false","KTM","Evanston","wave:2","row-number:13","2015 KTM RC390","2019-05-25"
"Dave Rhodes :18049","28","13","97L","RR Sound of Singles 3","29","","17.625","","1 Lap","9.913","5","510.55","3","115.372","68.648","77.563","11.0","0","IL","class-winner:false","Yamaha","Waterloo","wave:2","row-number:12","1997 Yamaha TZ125","2019-05-25"
"Kerry Sano :1013703","29","14","5Y","RR Sound of Singles 3","30","","55.306","","1 Lap","1:05.219","5","565.856","4","126.069","62.823","69.982","11.0","0","NY","class-winner:false","KTM","Brooklyn","wave:2","row-number:13","KTM rc390","2019-05-25"
"Colleen Urmson :1013385","30","15","923","RR Sound of Singles 3","24","","1 Lap","","2 Laps","2 Laps","4","371.425","3","109.437","72.37","85.293","8.8","0","FL","class-winner:false","KTM","Sorrento","wave:2","row-number:11","0 KTM","2019-05-25"
"William Arnold :1013286","31","11","11W","RR Sound of Thunder 1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NJ","class-winner:false","Ducati","Lambertville","wave:1","row-number:1","2016 Ducati 1099R","2019-05-25"
"Tim Nelson :1013183","32","12","850","RR Sound of Thunder 1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IL","class-winner:false","Triumph","Chicago","wave:1","row-number:1","2014 Triumph Daytona 675r","2019-05-25"
"Robert Cichielo :1012770","33","13","R92","RR Sound of Thunder 1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NJ","class-winner:false","Ducati","Asbury","wave:1","row-number:2","2013 Ducati 848","2019-05-25"
"Christian Jensen :3069","34","14","576","RR Sound of Thunder 1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NJ","class-winner:false","Ducati","FORDS","wave:1","row-number:2","2006 Ducati Paul Smart","2019-05-25"
"Joshua Siegel :1013585","35","15","13.","RR Sound of Thunder 1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","class-winner:false","KTM","New York","wave:1","row-number:3","2017 KTM 1290 Super Duke R","2019-05-25"
"Kristopher Hopkins :1013582","36","5","489X","RR BOT 2 0-900cc","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RI","class-winner:false","Suzuki","N Kingstown","wave:1","row-number:7","0 Suzuki","2019-05-25"
"Bob Robbins :2390","37","6","46","RR BOT 2 0-900cc","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","class-winner:false","Ducati","Bethlehem","wave:1","row-number:7","2017 Ducati Monster 797","2019-05-25"
"Clay Land :1012859","38","7","55L","RR BOT 2 0-900cc","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MS","class-winner:false","Ducati","Canton","wave:1","row-number:8","2004 Ducati 800 SS","2019-05-25"
"Gordon Thach :16441","39","8","824","RR BOT 2 0-900cc","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","class-winner:false","Yamaha","Brooklyn","wave:1","row-number:8","2012 Yamaha FZ 07r","2019-05-25"
"Thomas Welch :1013913","40","9","882","RR BOT 2 0-900cc","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RI","class-winner:false","Suzuki","Portsmouth","wave:1","row-number:8","0 Suzuki","2019-05-25"
"Frank DiTommaso :1012554","41","16","99A","RR Sound of Singles 3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","class-winner:false","KTM","Middle Village","wave:2","row-number:12","2015 KTM RC390","2019-05-25"
"Mike Fried :1013025","42","17","M22","RR Sound of Singles 3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","class-winner:false","Honda","Philadelphia","wave:2","row-number:12","2018 Honda 2018","2019-05-25"
