"Event ID","Event Name","Started At","Ended At"
"788-27-2147483892-20190524","2019 AHRMA - New Jersey Motorsports Park","2018-05-24 14:31:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","Saturday Races","1073743147","Race 10 ","Race","2019-05-25 13:00:00 UTC","2019-05-25 13:13:00 UTC","PROVISIONAL","8","https://racehero.io/events/2019-ahrma-new-jersey-motorsports-park/results/1073743147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Club","Model/Engine","Track Number ","Race Date"
"Tim Joyce :3054","11","1","309","RR Formula 750","13","","1 Lap","","1 Lap","0","7","640.571","4","99.929","79.256","86.548","15.400000000000002","0","FL","class-winner:false","Seeley","Laurel Hill","wave:2","row-number:14","1968 Seeley 750 Waslake","2019-05-25"
"Mark Morrow :1012314","12","2","909","RR Formula 750","14","","4.372","","1 Lap","4.372","7","644.943","4","101.865","77.75","85.961","15.400000000000002","0","NC","class-winner:false","Yamaha","Raleigh","wave:2","row-number:14","1976 Yamaha","2019-05-25"
"Paul canale :10449","13","6","553","RR BOT 1 900cc-Open","10","","4.142","","1 Lap","1 Lap","7","649.085","7","105.031","75.406","85.413","15.400000000000002","0","AL","class-winner:false","BMW","Daphne","wave:1","row-number:7","2014 BMW","2019-05-25"
"Alan Perry :8712","14","1","162","RR Vint. Superbike Hvy","16","","1:36.687","","1 Lap","0","7","745.772","5","107.44","73.716","74.339","15.400000000000002","1","RI","class-winner:false","Suzuki","East Providence","wave:2","row-number:9","1978 Suzuki gs1000","2019-05-25"
"Edward Barna :11282","15","3","X72","RR Formula 750","19","","3.203","","1 Lap","1:48.404","7","748.975","4","115.103","68.808","74.021","15.400000000000002","0","VT","class-winner:false","Honda","Randolph Center","wave:2","row-number:15","Honda CB750","2019-05-25"
"Robert Ringnalda :1013789","16","2","202R","RR Vint. Superbike Hvy","17","","1 Lap","","2 Laps","1 Lap","6","643.248","5","111.638","70.944","73.875","13.200000000000001","1","OH","class-winner:false","Honda","Columbus","wave:2","row-number:10","1979 Honda CBX1000","2019-05-25"
"Kevin Brown :1822","17","1","55I","RR BEARS","18","","38.327","","2 Laps","0","6","681.575","4","118.954","66.58","69.721","13.200000000000001","1","FL","class-winner:false","Triumph","Tallahassee","wave:2","row-number:12","1968 Triumph Bonnieville","2019-05-25"
"Christian Jensen :3069","18","7","576","RR BOT 1 900cc-Open","12","","4 Laps","","6 Laps","6 Laps","2","133.669","2","109.782","72.143","118.502","4.4","0","NJ","class-winner:false","Ducati","FORDS","wave:1","row-number:7","2006 Ducati Paul Smart","2019-05-25"
"Kenny Cummings :5957","19","4","17","RR Formula 750","15","","1 Lap","","7 Laps","6 Laps","1","31.708","0","0.0","0.0","249.779","2.2","0","NY","class-winner:false","Norton","New York","wave:2","row-number:14","1968 Norton Seeley Commando","2019-05-25"
"William Arnold :1013286","20","6","11W","RR Formula Thunder","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NJ","class-winner:false","Ducati","Lambertville","wave:1","row-number:1","2016 Ducati 1099R","2019-05-25"
"Tim Nelson :1013183","21","7","850","RR Formula Thunder","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IL","class-winner:false","Triumph","Chicago","wave:1","row-number:2","2014 Triumph Daytona 675r","2019-05-25"
"David Shaffer :17350","22","8","96D","RR Formula Thunder","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DE","class-winner:false","Ducati","Newark","wave:1","row-number:2","2016 Ducati Panigale 1299S","2019-05-25"
"Tyson Williams :1013403","23","9","77X","RR Formula Thunder","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","class-winner:false","Ducati","Sanford","wave:1","row-number:3","2012 Ducati Panigale 1199s","2019-05-25"
"Joshua Siegel :1013585","24","10","13.","RR Formula Thunder","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","class-winner:false","KTM","New York","wave:1","row-number:3","2017 KTM 1290 Super Duke R","2019-05-25"
"Seth Starnes :1012930","25","8","14C","RR BOT 1 900cc-Open","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","class-winner:false","Ducati","Oakland","wave:1","row-number:5","2011 Ducati 1100 Monster","2019-05-25"
"Bob Robbins :2390","26","9","46","RR BOT 1 900cc-Open","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","class-winner:false","Ducati","Bethlehem","wave:1","row-number:6","2017 Ducati Monster 797","2019-05-25"
"William Gahrmann :2355","27","3","6B","RR Vint. Superbike Hvy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","class-winner:false","Honda","Herndon","wave:2","row-number:9","1981 Honda CB 750 F","2019-05-25"
"Joe Lacy :1013684","28","4","330","RR Vint. Superbike Hvy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","class-winner:false","Honda","Middletown","wave:2","row-number:9","0 Honda","2019-05-25"
"Joby Maynard :1013873","29","5","215V","RR Vint. Superbike Hvy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","class-winner:false","Honda","Canal Winchester","wave:2","row-number:9","1979 Honda 1000 CBX","2019-05-25"
"Clay Land :1012859","30","2","55L","RR BEARS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MS","class-winner:false","Triumph","Canton","wave:2","row-number:12","1973 Triumph Bonneville","2019-05-25"
"Rick Patrolia :703","31","3","204","RR BEARS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MA","class-winner:false","Triumph","Pembroke","wave:2","row-number:12","0 Triumph","2019-05-25"
"Kevin Dinsmoor :1013424","32","5","304","RR Formula 750","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ct","class-winner:false","Honda","Colchester","wave:2","row-number:14","1976 Honda CB550","2019-05-25"
