"Event ID","Event Name","Started At","Ended At"
"788-27-2147483892-20190524","2019 AHRMA - New Jersey Motorsports Park","2018-05-24 14:31:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483909","Race 5","1073743142","Race 5 Race Session 1","Race","2019-05-25 13:00:00 UTC","2019-05-25 13:15:16 UTC","FINAL","8","https://racehero.io/events/2019-ahrma-new-jersey-motorsports-park/results/1073743142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Club","Model/Engine","Track Number ","Race Date"
"Robert Ringnalda :1013789","11","5","202R","RR Formula Vintage","9","","1 Lap","","1 Lap","0.699","7","727.745","7","117.835","67.213","76.181","15.400000000000002","0","OH","class-winner:false","Honda","Columbus","wave:1","row-number:2","1979 Honda CBX1000","2019-05-25"
"Ross Tuffli :7722","12","2","27X","RR Formula 125","15","","0.894","","1 Lap","1 Lap","7","728.639","4","117.809","67.227","76.087","15.400000000000002","0","MI","class-winner:false","Honda","Lowell","wave:1","row-number:8","1971 Honda 160","2019-05-25"
"Sakis Vasilopoulos :2140","13","3","516","RR Formula 125","17","","25.462","","1 Lap","1 Lap","7","754.101","7","121.003","65.453","73.518","15.400000000000002","0","FL","class-winner:false","Yamaha","West Palm Beach","wave:1","row-number:9","1967 Yamaha YCS1","2019-05-25"
"Michael Perry :2412","14","4","417","RR Formula 125","18","","17.282","","1 Lap","1 Lap","7","771.383","6","121.858","64.994","71.871","15.400000000000002","0","FL","class-winner:false","Yamaha","Jupiter","wave:1","row-number:8","1973 Yamaha","2019-05-25"
"Mike Baker :16987","15","1","17C","RR Classic Sixties 650","20","","0.321","","1 Lap","0","7","771.704","6","121.6","65.132","71.841","15.400000000000002","0","NC","class-winner:false","Triumph","Fairview","wave:2","row-number:13","1969 Triumph 650 Bonneville","2019-05-25"
"Derek Strange :16264","16","5","577","RR Formula 125","19","","23.847","","1 Lap","1 Lap","7","795.551","4","124.31","63.712","69.688","15.400000000000002","0","ON","class-winner:false","Honda","Hastings","wave:1","row-number:9","1977 Honda MT125R","2019-05-25"
"John Rickard :2181","17","2","864","RR Classic Sixties","23","","0.210","","1 Lap","1 Lap","7","795.761","7","123.503","64.128","69.669","15.400000000000002","0","SC","class-winner:false","Norton","Moore","wave:2","row-number:11","1958 Norton Dominator 88","2019-05-25"
"William Gahrmann :2355","18","6","6B","RR Formula Vintage","16","","23.561","","1 Lap","1:32.276","7","819.322","3","126.532","62.593","67.666","15.400000000000002","0","VA","class-winner:false","Honda","Herndon","wave:1","row-number:2","1981 Honda CB 750 F","2019-05-25"
"Thomas Hillard :16170","19","6","049","RR Formula 125","22","","35.636","","1 Lap","25.843","7","854.958","6","134.122","59.051","64.845","15.400000000000002","0","MI","class-winner:false","Honda","Rochester","wave:1","row-number:8","1977 Honda MT125R","2019-05-25"
"Craig Light :4598","20","5","79R","RR Formula 250","13","","1 Lap","","2 Laps","2 Laps","6","603.918","3","116.695","67.869","78.686","13.200000000000001","0","GA","class-winner:false","Bultaco","Peachtree CIty","wave:1","row-number:6","1973 Bultaco","2019-05-25"
"Mark Morrow :1012314","21","7","909","RR Formula Vintage","2","","1 Lap","","3 Laps","3 Laps","5","419.291","5","104.054","76.114","94.445","11.0","0","NC","class-winner:false","Yamaha","Raleigh","wave:1","row-number:1","1984 Yamaha","2019-05-25"
"James Korn :1012855","22","6","679","RR Formula 250","12","","1:21.004","","3 Laps","3 Laps","5","500.295","3","118.025","67.104","79.153","11.0","0","FL","class-winner:false","Honda","New Port Richey","wave:1","row-number:5","1972 Honda CB350","2019-05-25"
"Ken Debelak :3564","23","7","97R","RR Formula 125","14","","3 Laps","","6 Laps","6 Laps","2","193.719","0","0.0","0.0","81.768","4.4","2","TN","class-winner:false","Honda","Nashville","wave:1","row-number:9","0 Honda","2019-05-25"
"Beno Rodi :143","24","2","27","RR Classic Sixties 650","24","","1 Lap","","7 Laps","6 Laps","1","104.167","0","0.0","0.0","76.032","2.2","1","GA","class-winner:false","Norton","Winder","wave:2","row-number:13","0 Norton","2019-05-25"
"Joby Maynard :1013873","25","8","215V","RR Formula Vintage","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","class-winner:false","Honda","Canal Winchester","wave:1","row-number:1","1979 Honda 1000 CBX","2019-05-25"
"Bill Gould :9516","26","3","59C","RR Classic Sixties 650","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","class-winner:false","BSA","Atlanta","wave:2","row-number:13","1967 BSA Hornet","2019-05-25"
