"Event ID","Event Name","Started At","Ended At"
"788-27-2147483892-20190524","2019 AHRMA - New Jersey Motorsports Park","2018-05-24 14:31:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483898","Saturday Practice Session 1","1073743106","Practice Group 5","Practice","2019-05-25 16:05:00 UTC","2019-05-25 16:16:28 UTC","PROVISIONAL","5","https://racehero.io/events/2019-ahrma-new-jersey-motorsports-park/results/1073743106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Club","Model/Engine","Track Number ","Race Date"
"Bill Gillis :8747","11","11","125","Practice","34","33","1.864","","8.677","0.489","4","535.516","4","102.321","77.403","59.158","8.8","1","MA","class-winner:false","Other","Boston","wave:undefined","row-number:undefined","Other Kramer","2019-05-25"
"Tom Wilbert :16089","12","12","50R","Practice","4","4","0.067","","8.744","2 Laps","3","351.62","3","102.388","77.353","67.573","6.6000000000000005","1","CA","class-winner:false","Prototype","Corona","wave:undefined","row-number:undefined","0 Prototype","2019-05-25"
"John Ingram :1013024","13","13","818","Practice","6","6","0.030","","8.774","2 Laps","3","354.874","2","102.418","77.33","66.953","6.6000000000000005","1","PA","class-winner:false","Suzuki","Dublin","wave:undefined","row-number:undefined","2001 Suzuki GSXR 750","2019-05-25"
"David Shaffer :17350","14","14","96D","Practice","12","12","0.148","","8.922","1 Lap","4","487.926","4","102.566","77.219","64.928","8.8","1","DE","class-winner:false","Ducati","Newark","wave:undefined","row-number:undefined","2016 Ducati Panigale 1299S","2019-05-25"
"John Burden :18235","15","15","502","Practice","20","19","0.100","","9.022","56.234","5","591.261","5","102.666","77.143","66.975","11.0","1","SC","class-winner:false","Ducati","Aiken","wave:undefined","row-number:undefined","2001 Ducati 996S","2019-05-25"
"Brian Lowe :1013297","16","16","73R","Practice","35","34","0.600","","9.622","1.427","4","536.454","2","103.266","76.695","59.054","8.8","0","VA","class-winner:false","Kramer","Arlington","wave:undefined","row-number:undefined","Kramer HKR EVO2R","2019-05-25"
"Tyson Williams :1013403","17","17","77X","Practice","16","16","0.315","","9.937","49.553","5","584.58","3","103.581","76.462","67.741","11.0","1","NC","class-winner:false","Ducati","Sanford","wave:undefined","row-number:undefined","2012 Ducati Panigale 1199s","2019-05-25"
"Bob Robbins :2390","18","18","46","Practice","36","","0.090","","10.027","2 Laps","3","434.708","3","103.671","76.396","54.657","6.6000000000000005","1","PA","class-winner:false","Ducati","Bethlehem","wave:undefined","row-number:undefined","2017 Ducati Monster 797","2019-05-25"
"Thomas Welch :1013913","19","19","882","Practice","22","21","0.092","","10.119","58.653","5","593.68","4","103.763","76.328","66.703","11.0","1","RI","class-winner:false","Suzuki","Portsmouth","wave:undefined","row-number:undefined","0 Suzuki","2019-05-25"
"William Brown :16084","20","20","99R","Practice","5","5","0.508","","10.627","1 Lap","4","459.755","3","104.271","75.956","68.906","8.8","1","CA","class-winner:false","Ducati","Alameda","wave:undefined","row-number:undefined","2015 Ducati 797 RS","2019-05-25"
"- 9429404 -","21","1","-??-","","17","1","1.042","","11.669","0","5","603.322","5","105.313","75.204","65.637","11.0","1"
"Christian Jensen :3069","22","21","576","Practice","7","7","0.431","","12.100","49.945","5","584.972","3","105.744","74.898","67.696","11.0","1","NJ","class-winner:false","Ducati","FORDS","wave:undefined","row-number:undefined","2006 Ducati Paul Smart","2019-05-25"
"Robert Cichielo Jr. :1013586","23","22","142","Practice","29","28","0.008","","12.108","1:14.038","5","609.065","4","105.752","74.892","65.018","11.0","1","NJ","class-winner:false","Suzuki","Asbury","wave:undefined","row-number:undefined","2004 Suzuki SV650","2019-05-25"
"Frank Schoenbeck :10037","24","23","25S","Practice","9","9","1.254","","13.362","1:15.721","5","610.748","4","107.006","74.015","64.839","11.0","0","GA","class-winner:false","Yamaha","Carrollton","wave:undefined","row-number:undefined","1991 Yamaha TZ250B","2019-05-25"
"Gabriel Figueroa :1013770","25","24","425G","Practice","24","23","1.394","","14.756","2 Laps","3","391.206","3","108.4","73.063","60.735","6.6000000000000005","1","FL","class-winner:false","Ducati","Fort Lauderdale","wave:undefined","row-number:undefined","2009 Ducati 1100s Monster air cooled","2019-05-25"
"Tim Oconnor :14406","26","25","2X","Practice","19","18","0.023","","14.779","1:14.415","5","609.442","3","108.423","73.047","64.977","11.0","1","CT","class-winner:false","Yamaha","Wallingford","wave:undefined","row-number:undefined","2007 Yamaha","2019-05-25"
"Ted Denbow :17378","27","26","666X","Practice","18","17","0.666","","15.445","1:15.238","5","610.265","5","109.089","72.601","64.89","11.0","1","CT","class-winner:false","Ducati","Goshen","wave:undefined","row-number:undefined","2009 Ducati 1198S","2019-05-25"
"Gary Dipietro :1478","28","27","246","Practice","8","8","2.552","","17.997","1:14.058","5","609.085","5","111.641","70.942","65.016","11.0","1","NY","class-winner:false","Suzuki","Bayville","wave:undefined","row-number:undefined","1988 Suzuki GSXR","2019-05-25"
"Shawn Veisz :13347","29","28","901","Practice","28","27","0.029","","18.026","2 Laps","3","411.054","3","111.67","70.923","57.803","6.6000000000000005","1","FL","class-winner:false","Suzuki","Longwood","wave:undefined","row-number:undefined","2004 Suzuki SV650","2019-05-25"
"Michael Lange :620","30","29","44R","Practice","27","26","0.092","","18.118","1 Lap","4","522.39","4","111.762","70.865","60.644","8.8","1","PA","class-winner:false","Suzuki","Malvern","wave:undefined","row-number:undefined","Suzuki SV 650","2019-05-25"
"Jonathan Castello :1012295","31","30","729","Practice","25","24","0.046","","18.164","1 Lap","4","521.882","4","111.808","70.836","60.703","8.8","1","IL","class-winner:false","Ducati","Chicago","wave:undefined","row-number:undefined","2013 Ducati 848evo","2019-05-25"
"Craig Light :4598","32","31","79R","Practice","30","29","0.449","","18.613","1 Lap","4","525.5","3","112.257","70.552","60.285","8.8","1","GA","class-winner:false","Bultaco","Peachtree CIty","wave:undefined","row-number:undefined","1973 Bultaco","2019-05-25"
"Steven Wilson :2010008","33","32","342","Practice","26","25","0.029","","18.642","1 Lap","4","526.162","4","112.286","70.534","60.21","8.8","1","VA","class-winner:false","Suzuki","Stafford","wave:undefined","row-number:undefined","2005 Suzuki SV 650","2019-05-25"
"Christopher Parrott :1013202","34","33","610","Practice","33","32","0.268","","18.910","2 Laps","3","423.926","3","112.554","70.366","56.048","6.6000000000000005","1","VA","class-winner:false","Kawasaki","Woodbridge","wave:undefined","row-number:undefined","1992 Kawasaki","2019-05-25"
"Chris Reynolds :9038","35","34","25C","Practice","31","30","2.394","","21.304","3 Laps","2","299.314","2","114.948","68.901","52.921","4.4","1","CT","class-winner:false","Honda","Ridgefield","wave:undefined","row-number:undefined","2000 Honda RS250RR","2019-05-25"
"David Karten :1012901","36","35","78W","Practice","32","31","9.854","","31.158","40.595","4","575.622","3","124.802","63.461","55.036","8.8","1","NY","class-winner:false","Yamaha","Millbrook","wave:undefined","row-number:undefined","2001 Yamaha","2019-05-25"
"Philip Chovnick :1013023","37","36","82","Practice","37","","","","","4 Laps","1","239.862","0","0.0","0.0","33.019","2.2","1","CT","class-winner:false","Suzuki","Willimantic","wave:undefined","row-number:undefined","2003 Suzuki SV650","2019-05-25"
"William Arnold :1013286","38","37","11W","Practice","0","","","","","5 Laps","0","23.22","0","0.0","0.0","0.0","0.0","1"
"Michael Platt :1012553","39","38","10P","Practice","0","","","","","5 Laps","0","506.946","0","0.0","0.0","0.0","0.0","1","MO","class-winner:false","Kawasaki","Warrensburg","wave:undefined","row-number:undefined","1990 Kawasaki zx7","2019-05-25"
