"Event ID","Event Name","Started At","Ended At"
"530-4118-2147485936-20220616","2a ETAPA CEKI ENDURANCE 6 HORAS","2022-06-16 16:30:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3090","CEKI ENDURANCE 6 HORAS 2ª ETAPA","4118","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485937","CEKI ENDURANCE 6 HORAS","1073749738","TOMADA DE TEMPO","Qualifying","2022-06-18 13:30:00 UTC","2022-06-18 14:10:42 UTC","PROVISIONAL","5","https://racehero.io/events/2a-etapa-ceki-endurance-6-horas-2022/results/1073749738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SALVA RACING / LK","11","6","83","SC","8","5","0.015","","0.431","0 Laps","5","336.939","5","65.317","68.895","66.778","6.25","0"
"CECCATO RACING","12","7","24","SC","6","3","0.013","","0.444","0 Laps","5","336.218","4","65.33","68.881","66.921","6.25","0"
"MDK IG ENERGIA","13","8","4","SC","22","14","0.027","","0.471","0 Laps","5","356.886","5","65.357","68.853","63.045","6.25","0"
"SALVA RACING / LK","14","9","84","SC","0","","0.004","","0.475","0 Laps","5","925.731","5","65.361","68.848","24.305","6.25","0"
"MDK IG ENERGIA","15","10","6","SC","0","","0.002","","0.477","0 Laps","5","921.623","3","65.363","68.846","24.413","6.25","0"
"SALVA RACING / LK","16","11","86","SC","0","","0.016","","0.493","1 Lap","4","889.023","3","65.379","68.829","20.247","5.0","0"
"MDK IG ENERGIA","17","12","3","SC","0","","0.033","","0.526","1 Lap","4","884.104","3","65.412","68.795","20.36","5.0","0"
"RA KART","18","6","18","PR","0","","0.028","","0.554","24.915","4","909.375","4","65.44","68.765","19.794","5.0","0"
"KARTCAM POWERTEAM","19","7","66","PR","5","3","0.015","","0.569","-1 Laps","5","341.134","5","65.455","68.75","65.956","6.25","0"
"ALLIGATORS BODEBROWN","20","8","34","PR","21","7","0.005","","0.574","-1 Laps","5","357.178","5","65.46","68.744","62.994","6.25","0"
"ALFA RACING TEAM","21","9","38","PR","0","","0.017","","0.591","1:01.62","5","946.08","5","65.477","68.726","23.782","6.25","0"
"ADP / KARTINSENNA","22","13","19","SC","30","18","0.003","","0.594","0 Laps","5","366.644","5","65.48","68.723","61.367","6.25","0"
"RA KART","23","10","17","PR","0","","0.005","","0.599","58.788","5","943.248","3","65.485","68.718","23.854","6.25","0"
"ALLIGATORS BODEBROWN","24","11","32","PR","17","6","0.019","","0.618","-1 Laps","5","352.18","4","65.504","68.698","63.888","6.25","0"
"FLORIPA KMKZY/CKGA","25","14","74","SC","4","2","0.051","","0.669","0 Laps","5","335.832","5","65.555","68.645","66.998","6.25","0"
"FLORIPA KMKZY/CKGA","26","15","76","SC","19","13","0.041","","0.710","0 Laps","5","353.315","5","65.596","68.602","63.683","6.25","0"
"HAWK MOTORSPORT","27","12","51","PR","0","","0.005","","0.715","54.676","5","939.136","3","65.601","68.597","23.958","6.25","0"
"FLORIPA KMKZY/CKGA","28","16","75","SC","13","9","0.073","","0.788","0 Laps","5","352.268","4","65.674","68.52","63.872","6.25","0"
"AMIGOS DE PIÇARRAS","29","17","20","SC","18","12","0.011","","0.799","0 Laps","5","351.148","4","65.685","68.509","64.076","6.25","0"
"OLD MASTERS","30","18","50","SC","0","","0.012","","0.811","1.983","5","942.692","3","65.697","68.496","23.868","6.25","0"
"HAWK MOTORSPORT","31","13","52","PR","0","","0.021","","0.832","21.776","4","906.236","4","65.718","68.474","19.862","5.0","0"
"UNIKART RACING/T-LAP","32","19","15","SC","0","","0.011","","0.843","0.943","5","941.652","5","65.729","68.463","23.894","6.25","0"
"KARTCAM POWERTEAM","33","14","68","PR","3","2","0.012","","0.855","-1 Laps","5","336.129","5","65.741","68.45","66.939","6.25","0"
"UNIKART RACING/T-LAP","34","20","11","SC","11","7","0.012","","0.867","0 Laps","5","353.222","5","65.753","68.438","63.699","6.25","0"
"KSA RACING","35","21","90","SC","35","23","0.013","","0.880","1 Lap","4","310.455","4","65.766","68.424","57.979","5.0","0"
"RA KART","36","15","16","PR","0","","0.001","","0.881","28.48","4","912.94","4","65.767","68.423","19.717","5.0","0"
"OPEN","37","22","8","SC","25","15","0.023","","0.904","0 Laps","5","360.144","4","65.79","68.399","62.475","6.25","0"
"SALVA RACING / LK","38","23","82","SC","34","22","0.024","","0.928","1 Lap","4","311.892","3","65.814","68.375","57.712","5.0","0"
"MDK IG ENERGIA","39","24","2","SC","0","","0.018","","0.946","0 Laps","5","939.035","3","65.832","68.356","23.961","6.25","0"
"C. A. KART","40","1","23","SP","20","1","0.005","","0.951","0","4","308.395","4","65.837","68.351","58.367","5.0","0"
"ALFA RACING TEAM","41","16","37","PR","0","","0.033","","0.984","31.541","4","916.001","4","65.87","68.316","19.651","5.0","0"
"DELTA X + FRANCO","42","25","45","SC","0","","0.099","","1.083","0 Laps","5","932.452","5","65.969","68.214","24.13","6.25","0"
"TARTARUGATORS RACING","43","17","61","PR","10","4","0.003","","1.086","-1 Laps","5","344.074","5","65.972","68.211","65.393","6.25","0"
"P1 RACING","44","26","10","SC","1","1","0.024","","1.110","0 Laps","5","335.019","4","65.996","68.186","67.16","6.25","0"
"KAMIKART","45","27","9","SC","0","","0.002","","1.112","1 Lap","4","887.953","4","65.998","68.184","20.271","5.0","0"
"UNIKART RACING/T-LAP","46","28","12","SC","14","10","0.009","","1.121","0 Laps","5","349.219","5","66.007","68.175","64.429","6.25","0"
"SANFIOS KART RACING","47","29","30","SC","12","8","0.073","","1.194","0 Laps","5","358.145","4","66.08","68.099","62.824","6.25","0"
"ACELERA RACING TEAM","48","30","26","SC","0","","0.007","","1.201","0 Laps","5","925.584","5","66.087","68.092","24.309","6.25","0"
"MDK IG ENERGIA","49","31","7","SC","16","11","0.013","","1.214","0 Laps","5","352.58","3","66.1","68.079","63.815","6.25","0"
"KARTCAM POWERTEAM","50","18","67","PR","15","5","0.007","","1.221","-1 Laps","5","356.701","5","66.107","68.071","63.078","6.25","0"
"P1 RACING","51","32","70","SC","31","19","0.022","","1.243","0 Laps","5","370.766","2","66.129","68.049","60.685","6.25","0"
"MDK IG ENERGIA","52","33","5","SC","0","","0.003","","1.246","0 Laps","5","925.71","3","66.132","68.046","24.306","6.25","0"
"UNIKART RACING/T-LAP","53","34","1","SC","0","","0.005","","1.251","0 Laps","5","934.199","4","66.137","68.041","24.085","6.25","0"
"CANDY SHOP RNK TEAM","54","19","99","PR","0","","0.033","","1.284","56.088","5","940.548","4","66.17","68.007","23.922","6.25","0"
"DRAGON ENDURANCE TEAM","55","35","48","SC","33","21","0.066","","1.350","1 Lap","4","309.261","4","66.236","67.939","58.203","5.0","0"
"UNIKART RACING/T-LAP","56","36","13","SC","9","6","0.087","","1.437","0 Laps","5","342.961","5","66.323","67.85","65.605","6.25","0"
"CANDY SHOP RNK TEAM","57","20","98","PR","23","8","0.034","","1.471","-1 Laps","5","360.268","4","66.357","67.815","62.454","6.25","0"
"KARTCAM POWERTEAM","58","21","65","PR","0","","","","1.471","58.344","5","942.804","5","66.357","67.815","23.865","6.25","0"
"CANDY SHOP RNK TEAM","59","22","95","PR","0","","0.186","","1.657","6.729","4","891.189","3","66.543","67.625","20.198","5.0","0"
"SALVA RACING / LK","60","37","81","SC","0","","0.048","","1.705","1 Lap","4","888.753","3","66.591","67.577","20.253","5.0","0"
"P1 RACING","61","38","60","SC","26","16","0.022","","1.727","0 Laps","5","364.852","4","66.613","67.554","61.669","6.25","0"
"MAMMA MIA RACING","62","39","41","SC","0","","0.064","","1.791","1 Lap","4","882.949","2","66.677","67.49","20.386","5.0","0"
"BRAÇO CURTO MOTORSPORT","63","23","93","PR","24","9","0.027","","1.818","-1 Laps","5","365.731","5","66.704","67.462","61.521","6.25","0"
"TARTARUGATORS RACING","64","24","64","PR","2","1","0.043","","1.861","-1 Laps","5","352.924","4","66.747","67.419","63.753","6.25","0"
"TPM RACING TEAM","65","25","36","PR","29","11","0.210","","2.071","-1 Laps","5","371.24","4","66.957","67.207","60.608","6.25","0"
"TKT","66","40","22","SC","32","20","0.240","","2.311","1 Lap","4","322.296","4","67.197","66.967","55.849","5.0","0"
"CANDY SHOP RNK TEAM","67","26","94","PR","0","","0.127","","2.438","40.604","4","925.064","3","67.324","66.841","19.458","5.0","0"
"SALVA RACING / LK","68","41","85","SC","27","17","0.032","","2.470","1 Lap","4","313.133","4","67.356","66.809","57.484","5.0","0"
"ONE TOKEN ENERGY DRINK","69","42","39","SC","0","","0.266","","2.736","1 Lap","4","903.721","4","67.622","66.546","19.918","5.0","0"
"TARTARUGATORS RACING","70","27","63","PR","28","10","0.781","","3.517","0 Laps","4","307.202","4","68.403","65.787","58.593","5.0","0"
