"Event ID","Event Name","Started At","Ended At"
"2147484040-20160430","Southern Discomfort Lemons Spring 2016","2016-04-30 12:15:00 UTC","2016-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484041","24 Hours of Lemons","1073743843","Race","Race","2016-05-01 07:40:56 UTC","2016-04-30 20:46:17 UTC","PROVISIONAL","248","https://racehero.io/events/southern-discomfort-lemons-spring-2016/results/1073743843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Team Celica-Phone","31","11","37","B","6","2","","","57 Laps","17.023","191","32186.177","62","129.09","63.556","48.687","435.289","0","1984/Toyota/Celica"
"Team Pigasus","32","20","29","A","32","19","","","60 Laps","1:11.059","188","32168.176","25","126.592","64.81","47.949","428.452","0","1987/BMW/325i"
"Howard J Turkstra Motorsports","33","12","75","B","61","23","","","60 Laps","28.142","188","32197.296","127","124.172","66.073","47.905","428.452","0","1983/Toyota/Celica"
"Badd Boyz","34","21","24","A","29","17","","","60 Laps","2:20.103","188","32237.22","37","121.511","67.52","47.846","428.452","0","1993/BMW/318 i"
"Run FORDest Run","35","13","56","B","30","8","","","61 Laps","28.779","187","32197.933","85","132.743","61.807","47.65","426.173","0","1995/Ford/Mustang"
"Smokin Track","36","22","66","A","54","27","","","68 Laps","2:20.954","180","32238.071","135","126.856","64.675","45.809","410.21999999999997","0","1992/Mazda/Miata"
"Gulf and Go","37","14","43","B","44","15","","","69 Laps","60 Laps","179","32101.973","70","125.937","65.147","45.748","407.941","0","1978/Buick/opel/isuzu/Not sure"
"Our Lady of Perpetual Downforce","38","15","7","B","47","17","","","70 Laps","1.686","178","32170.84","75","120.241","68.233","45.395","405.662","0","1988/Honda/Civic"
"Theorectical Racing","39","16","38","B","20","7","","","71 Laps","8.283","177","32177.437","86","121.424","67.568","45.13","403.383","0","1989/Ford/sho"
"Ghent Racing","40","23","444","A","31","18","","","71 Laps","1:30.104","177","32187.221","71","122.294","67.088","45.117","403.383","0","2000/Honda/Civic"
"Kershaw Fried Celica","41","17","831","B","9","3","","","73 Laps","64 Laps","175","31317.753","165","127.71","64.242","45.845","398.825","0","1982/Toyota/Celica"
"Delsperados","42","18","222","B","34","10","","","83 Laps","56.826","165","32225.98","157","123.736","66.306","42.007","376.03499999999997","0","1993/Honda/DelSol"
"The B Team Too","43","19","82","B","65","","","","86 Laps","24.559","162","32193.713","11","140.532","58.381","41.285","369.198","0","1988/Honda/Civic"
"HarRum","44","24","881","A","1","1","","","88 Laps","88 Laps","160","30462.18","32","123.099","66.649","43.093","364.64","0","2003/Mitsubishi/Eclipse"
"Trophy Wife Racing","45","20","156","B","64","","","","89 Laps","23.3","159","32192.454","53","121.562","67.491","40.522","362.361","0","1987/Toyota/MR2"
"Lunar Lemon","46","2","12","C","43","6","","","94 Laps","8:04.023","154","32239.408","36","144.582","56.746","39.19","350.966","0","1986/Chevy/Astro"
"Terminally Confused","47","21","571","B","19","6","","","98 Laps","89 Laps","150","32113.573","128","126.713","64.748","38.322","341.84999999999997","0","1993/Honda/Delsol"
"Howards Heroes","48","25","69","A","62","32","","","100 Laps","100 Laps","148","27037.95","18","127.329","64.435","44.909","337.292","0","1993/Nissan/240sx"
"Speed Ricer","49","22","26","B","56","22","","","101 Laps","92 Laps","147","30752.743","39","129.986","63.118","39.218","335.013","0","1990/Honda/Accord"
"Flying Scotsmen","50","26","158","A","10","7","","","105 Laps","1:04.227","143","32161.344","133","119.777","68.497","36.479","325.897","0","1986/BMW/325"
"B&W Racing","51","27","418","A","25","14","","","113 Laps","2:07.654","135","32224.771","40","119.625","68.584","34.371","307.66499999999996","0","1994/BMW/325i"
"Mustang Express","52","3","777","C","66","","","","123 Laps","6:19.479","125","32134.864","116","147.774","55.52","31.914","284.875","0","1977/Chevy/C10"
"Questie's Racing Team","53","28","140","A","58","29","","","130 Laps","2:13.274","118","32230.391","11","117.142","70.038","30.037","268.92199999999997","0","1991/Ford/Escort"
"TheWheelTurners","54","29","121","A","57","28","","","136 Laps","2:18.074","112","32235.191","23","127.429","64.384","28.506","255.248","0","1990/Ford/Mustang"
"Douchebag Racing","55","30","1","A","24","13","","","137 Laps","2:12.989","111","32230.106","58","122.922","66.745","28.256","252.969","0","1993/BMW/318is"
"Knoxvegas Lowballers","56","4","55","C","17","2","","","138 Laps","6:08.103","110","32123.488","70","134.539","60.982","28.094","250.69","0","2000/Mazda/MPV"
"RetroRacing","57","5","57","C","22","4","","","141 Laps","1.415","107","31756.8","31","128.378","63.908","27.644","243.85299999999998","0","1973/VW/Super! Beetle"
"GS Motorsports","58","6","44","C","18","3","","","164 Laps","108 Laps","84","26174.448","74","133.865","61.289","26.33","191.43599999999998","0","1998/Chevy/Monte Carlo"
"Old Dudes","59","23","229","B","12","4","","","179 Laps","170 Laps","69","15167.31","69","124.291","66.01","37.324","157.251","0","1965/Ford/Ranchero"
"Tunachuckers","60","7","460","C","52","7","","","188 Laps","3:17.722","60","31953.107","44","140.858","58.246","15.406","136.74","0","1975/Ford/LTD Landau"
"John Galt Motorsports","61","24","289","B","13","5","","","202 Laps","193 Laps","46","8375.731","35","129.109","63.546","45.059","104.834","0","1991/Ford/Mustang"
"Squatting Dog Racing II","62","8","70","C","26","5","","","202 Laps","1:11.092","46","31826.477","39","137.213","59.793","11.858","104.834","0","1970/Plymouth/Valiant"
"Moldecarlo","63","31","133","A","4","3","","","206 Laps","206 Laps","42","5338.816","19","118.392","69.299","64.543","95.71799999999999","0","1984/Chevy/Monte Carlo"
"NEZ Racing","64","25","2","B","33","9","","","222 Laps","213 Laps","26","4679.566","22","140.99","58.191","45.584","59.254","0","1998/Volvo/V70"
"Punxsy Phil's","65","32","36","A","59","30","","","222 Laps","2:01.309","26","32218.426","87","124.98","65.646","6.621","59.254","0","1995/BMW/E36"
"Rambler","66","9","785","C","68","","","","233 Laps","177 Laps","15","30542.914","6","141.914","57.812","4.029","34.185","0"
"Ruke Boy Racing","67","26","95","B","37","13","","","242 Laps","233 Laps","6","4498.31","5","133.992","61.231","10.943","13.674","0","1996/Pontiac/Firebird"
"Team Sputnik","68","10","171","C","69","","","","244 Laps","22.765","4","31778.15","4","158.755","51.68","1.033","9.116","0","1971/Plymouth/Fury"
"Howard J Turkstra Motorsports","69","33","98","A","60","31","","","247 Laps","247 Laps","1","262.733","1","154.003","53.274","31.227","2.279","0","1987/Toyota/Supra"
"Makers Mark","70","1","76","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1986/Mazda/RX7"
"Frankenguitarcarheds","71","2","78","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1978/Chevy/Camaro Z28"
"Team Sputnik","72","3","504","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1979/Peugeot/504"
