"Event ID","Event Name","Started At","Ended At"
"9-40-2147484184-20190830","BMW Road Atlanta","2019-08-30 14:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484185","Peachtree chapter","1073744019","Enduro 151%","Race","2019-08-30 19:31:00 UTC","2019-08-30 20:31:41 UTC","FINAL","33","https://racehero.io/events/bmw-road-atlanta-2019/results/1073744019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Mark Fishero - Spec E36","31","3","484","Spec E36","42","3","8:48.893","","7 Laps","37.181","26","3597.807","1","118.399","77.23","66.08","66.04","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Mike Sewell - SE30","32","2","1","SE30","33","1","1 Lap","","8 Laps","2 Laps","25","3235.072","14","108.851","84.005","70.663","63.5","2","E30 E30","White","South Atlantic","Yes","Rookie"
"David Harrison - KP","33","3","054","KP","40","3","6 Laps","","14 Laps","10 Laps","19","2132.639","17","108.753","84.08","81.465","48.26","1","E30 325i","Purple","South Atlantic","Yes","Competition"
"Jerry Kaufman - DM","34","3","80","DM","25","1","13:50.703","","14 Laps","12 Laps","19","2963.342","8","102.101","89.558","58.628","48.26","1","E90 328i","Red/White/Blue","South Atlantic","Yes","Competition"
"Sandro Espinosa - Spec E46","35","9","32","Spec E46","4","2","4 Laps","","DNF","15 Laps","15","1608.046","11","100.899","90.625","85.296","38.1","1","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Tim Ashbridge - IP","36","10","046","IP","32","11","3 Laps","","DNF","20 Laps","12","1293.74","9","104.111","87.829","84.815","30.48","1","E36 M3","white/blue","South Atlantic","Yes","Competition"
"Steve Liadis - HP","37","1","46","HP","24","1","1 Lap","","DNF","0","11","1148.503","4","101.164","90.388","87.578","27.94","1","E46 M3","White","North Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","38","10","77","Spec E46","2","1","3 Laps","","DNF","22 Laps","8","879.885","3","100.237","91.224","83.138","20.32","0","E46 330ci","White/Orange","South Atlantic","Yes","Competition"
"Randy Hassett - IP","39","11","180W","IP","30","9","2 Laps","","DNF","26 Laps","6","623.472","6","101.467","90.118","87.998","15.24","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"David Daniel - BM","40","1","038","BM","43","1","2 Laps","","DNF","0","4","1418.058","4","104.032","87.896","25.793","10.16","0","E28 M5","Black","South Atlantic","Yes","Competition"
