"Event ID","Event Name","Started At","Ended At"
"9-40-2147484184-20190830","BMW Road Atlanta","2019-08-30 14:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484185","Peachtree chapter","536871242","Sunday2-all","Qualifying Grid","2019-09-01 16:55:37 UTC","2019-09-01 16:55:37 UTC","FINAL","1","https://racehero.io/events/bmw-road-atlanta-2019/results/536871242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Clyde Hill - IP","11","7","222","IP","11","7","","","","21.997","1","1398.193","1","98.797","0.0","0.0","0.0","0","E36 M3","White","South Central","Yes","Competition"
"Matthew Joos - IP","12","8","22","IP","12","8","","","","0 Laps","1","1336.243","1","99.615","0.0","0.0","0.0","0","E36 M3","Estoril Blue","South Atlantic","Yes","Competition"
"Jeff Perritt - IS","13","1","59","IS","13","1","","","","0","1","1328.193","1","99.847","0.0","0.0","0.0","0","E36 M3","White","North Central","Yes","Rookie"
"John Butler - IP","14","9","211","IP","14","9","","","","49.357","1","1425.553","1","100.005","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Steve Liadis - HP","15","1","46","HP","15","1","","","","0","1","1331.553","1","100.818","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Ken Matheny - IP","16","10","93","IP","16","10","","","","0 Laps","1","1340.494","1","101.336","0.0","0.0","0.0","0","E36 M3","Dark Blue","North Central","Yes","Competition"
"Mike Hinkley - DM","17","2","388","DM","17","2","","","","0 Laps","1","1360.139","1","103.13","0.0","0.0","0.0","0","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Dave Coll - IS","18","2","73","IS","18","2","","","","1:04.045","1","1392.238","1","104.966","0.0","0.0","0.0","0","E36 M3","Frosted Blue","North Central","Yes","Rookie"
"Aaron Feng - IS","19","3","008","IS","19","3","","","","58.854","1","1387.047","1","105.052","0.0","0.0","0.0","0","E36 M3","Hellrot","South Central","Yes","Rookie"
"Cherie Culler - DM","20","3","99","DM","20","3","","","","6.314","1","1405.455","1","105.182","0.0","0.0","0.0","0","E30 328i","White","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","21","1","064","Spec E36","21","1","","","","0","1","1410.181","1","105.763","0.0","0.0","0.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","22","2","110","Spec E36","22","2","","","","0 Laps","1","1410.046","1","106.117","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"David Harrison - KP","23","1","054","KP","23","1","","","","0","1","1436.919","1","108.749","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Joe Sainato - KP","24","2","025","KP","24","2","","","","0 Laps","1","1336.022","1","108.948","0.0","0.0","0.0","0","E30 325is","Red","South Atlantic","Yes","Rookie"
"Mike Sewell - SE30","25","1","1","SE30","25","1","","","","0","1","1347.706","1","109.465","0.0","0.0","0.0","0","E30 E30","White","South Atlantic","Yes","Rookie"
"Randy Hassett - IP","26","11","180W","IP","26","11","","","","0 Laps","1","1346.058","1","109.995","0.0","0.0","0.0","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","27","3","070","KP","27","3","","","","0 Laps","1","1344.875","1","110.017","0.0","0.0","0.0","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","28","4","002","KP","28","4","","","","0 Laps","1","1349.714","1","110.104","0.0","0.0","0.0","0","E30 325i","Grey","South Atlantic","Yes","Provisional"
"Jason Varnell - SE30","29","2","035","SE30","29","2","","","","44.886","1","1392.592","1","113.205","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Rookie"
"Mark Fishero - Spec E36","30","3","484","Spec E36","30","3","","","","0 Laps","1","731.875","1","118.555","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
