"Event ID","Event Name","Started At","Ended At"
"117-720-2147483655-20180707","LDRL Salute to the Dawgs 2018","2018-07-07 16:00:00 UTC","2018-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Lucky Dogs","1073741836","Saturday 7 Hr","Race","2018-07-07 17:00:00 UTC","2018-07-08 00:02:11 UTC","FINAL","245","https://racehero.io/events/ldrl-salute-to-the-dawgs-2018/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make ","Model"
"TEAM STRAIGHTLINE","19","8","125","LDRL A","12","7","","","55 Laps","55 Laps","190","22333.018","100","90.545","78.723","60.642","376.2","6","BMW","325i"
"Team SLOVO","20","9","60","LDRL A","18","10","","","60 Laps","38.169","185","25182.253","181","93.223","76.462","52.365","366.3","6","Volvo","240T"
"BattleForged Heroes","21","7","76","LDRL C","38","10","","","72 Laps","57 Laps","173","25183.811","173","101.348","70.332","48.966","342.54","15","VW","Jetta"
"General Leif","22","4","51","LDRL B","36","10","","","77 Laps","1:02.732","168","25220.92","138","97.203","73.331","47.481","332.64","7","Volvo","142"
"Apex Predators","23","8","331","LDRL C","35","8","","","85 Laps","70 Laps","160","23143.98","104","96.512","73.856","49.278","316.8","10","Honda","Civic"
"3K Racing","24","10","41","LDRL A","25","14","","","90 Laps","18.63","155","25162.714","40","92.131","77.368","43.908","306.9","4","Ford","Mustang"
"Rohner Racing-Pure Evil","25","5","40","LDRL B","33","9","","","92 Laps","75 Laps","153","17319.794","104","95.062","74.983","62.967","302.94","3","Porsche"
"JCR2","26","11","22","LDRL A","24","13","","","98 Laps","98 Laps","147","16522.224","78","89.467","79.672","63.419","287.1","5","Toyota","Supra"
"Lord of the Pedals Racing","27","12","941","LDRL A","32","16","","","103 Laps","103 Laps","142","16520.909","23","91.539","77.868","61.266","281.16","4","BMW","325is"
"Dirty Little Freaks Racing","28","9","63","LDRL C","22","4","","","104 Laps","17.753","141","25245.674","34","93.709","76.065","39.811","277.2","7","BMW","E30"
"Mad Greek Racing","29","13","46","LDRL A","23","12","","","112 Laps","112 Laps","133","22874.542","79","94.361","75.54","41.445","263.34","6","Datsun","260Z"
"Newberg Glass & Mirror","30","6","54","LDRL B","16","5","","","113 Laps","96 Laps","132","18657.256","12","93.165","76.509","50.431","261.36","11","bmw","325i"
"Team Pontiaxed","31","10","55","LDRL C","28","5","","","115 Laps","7.469","130","25235.39","70","93.907","75.905","36.72","257.4","4","Pontiac","Fiero GT"
"77 Lucky","32","7","77","LDRL B","43","","","","121 Laps","104 Laps","124","25146.275","113","97.16","73.364","35.149","245.52","4","Bmw","325i"
"PROMotion","33","8","94","LDRL B","46","","","","133 Laps","116 Laps","112","23201.976","62","89.526","79.619","34.408","221.76","5","BMW","M3"
"ATA Racing","34","14","4","LDRL A","6","4","","","137 Laps","137 Laps","108","15658.975","19","89.807","79.37","49.162","213.84","5","Mazda","Miata"
"Group Therapy","35","9","414","LDRL B","40","11","","","156 Laps","139 Laps","89","10434.724","35","95.438","74.687","60.796","176.22","4","Lexus","LS400"
"Chase-ing Cancer","36","10","21","LDRL B","7","1","","","170 Laps","153 Laps","75","19302.853","51","96.623","73.771","27.695","148.5","6"
"Rum Runners Racing","37","11","52","LDRL C","42","","","","171 Laps","156 Laps","74","20406.254","67","96.412","73.933","25.849","146.52","4","Honda","CRX"
"Rightline Racing","38","11","88","LDRL B","26","6","","","182 Laps","165 Laps","63","23487.826","25","92.719","76.877","19.119","57.42","3","BMW","328i"
"Socket Monkeys Racing Team","39","15","39","LDRL A","5","3","","","187 Laps","4.889","58","25148.973","36","90.792","78.509","16.439","114.84","4","HONDA","CIVIC"
"Bull Rack Racing","40","16","221","LDRL A","13","8","","","188 Laps","188 Laps","57","11457.635","11","93.429","76.293","35.461","112.86","3","Ford","Mustang"
"Broke Ass Motorsports","41","12","38","LDRL C","39","11","","","207 Laps","192 Laps","38","7807.165","29","96.606","73.784","34.694","75.24","2","Mazda","Miata"
"backtothefinishline","42","13","881","LDRL C","41","12","","","214 Laps","199 Laps","31","21407.553","9","106.73","66.785","10.322","61.38","2","Ford","Mustang"
"STPOS","43","14","43","LDRL C","45","","","","226 Laps","211 Laps","19","10676.414","14","100.444","70.965","12.685","37.62","2","Chevrolet","Monte Carlo"
"Bunny Boys","44","15","68","LDRL C","34","7","","","228 Laps","213 Laps","17","1930.226","15","99.682","71.507","62.778","33.66","1","VW","GTI"
"3Quartslow","45","12","750","LDRL B","9","2","","","241 Laps","224 Laps","4","603.266","3","102.953","69.235","47.263","7.92","1","BMW","325is"
"ARL Racing","46","13","53","LDRL B","27","7","","","241 Laps","224 Laps","4","611.314","3","107.317","66.42","46.641","7.92","1","Dodge","Neon SRT-4"
"Taco Ninjas","47","16","11","LDRL C","0","","","","","230 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Accord"
"Team LT5","48","17","17","LDRL C","0","","","","","230 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"A Million Little Fibers Racing","49","18","140","LDRL C","0","","","","","230 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"NASKARL RACING","50","19","151","LDRL C","0","","","","","230 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Team WAR","51","3","152","LDRL SD","0","","","","","243 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","330Ci"
"Tire Dogs","52","20","172","LDRL C","0","","","","","230 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevy","Camaro"
