"Event ID","Event Name","Started At","Ended At"
"117-720-2147483655-20180707","LDRL Salute to the Dawgs 2018","2018-07-07 16:00:00 UTC","2018-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Lucky Dogs","1073741835","Saturday Practice","Qualifying","2018-07-07 16:00:00 UTC","2018-07-07 16:52:10 UTC","PROVISIONAL","20","https://racehero.io/events/ldrl-salute-to-the-dawgs-2018/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make ","Model"
"3Quartslow","11","11","750","LDRL A","12","8","","","3.892","8 Laps","5","595.793","5","96.452","73.902","59.819","9.9","1","BMW","325is"
"Mad Greek Racing","12","12","46","LDRL A","21","12","","","4.067","14:16.641","11","2466.453","9","96.627","73.768","31.79","21.78","2","Datsun","260Z"
"Group Therapy","13","1","414","LDRL B","24","","","","4.321","0","19","2332.846","12","96.881","73.575","58.054","37.62","2","Lexus","LS400"
"Bare Bones Racing","14","2","330","LDRL B","27","","","","4.634","3.256","17","2336.102","17","97.194","73.338","51.871","33.66","2","Mazda","Miata"
"B Team","15","13","344","LDRL A","3","3","","","5.868","13:24.615","15","2414.427","3","98.428","72.418","44.284","29.7","3","BMW","328is"
"Socket Monkeys Racing Team","16","14","39","LDRL A","15","10","","","5.958","1:11.641","11","1681.453","2","98.518","72.352","46.631","21.78","3","HONDA","CIVIC"
"Chase-ing Cancer","17","3","21","LDRL B","26","","","","6.019","2:03.79","16","2456.636","15","98.579","72.307","46.424","31.68","2"
"3K Racing","18","4","41","LDRL B","23","","","","6.236","7 Laps","12","1778.413","3","98.796","72.149","48.097","23.759999999999998","2","Ford","Mustang"
"Mediocre Motoring","19","5","48","LDRL B","37","","","","6.481","9 Laps","10","1959.231","9","99.041","71.97","36.382","19.8","1","VW","Jetta"
"Rohner Racing-Pure Evil","20","6","40","LDRL B","4","1","","","6.768","1 Lap","18","2321.93","3","99.328","71.762","55.257","35.64","3","Porsche"
"ARL Racing","21","7","53","LDRL B","22","","","","6.856","1:24.428","18","2417.274","17","99.416","71.699","53.078","35.64","2","Dodge","Neon SRT-4"
"Rightline Racing","22","8","88","LDRL B","6","2","","","6.934","2:34.543","17","2487.389","3","99.494","71.643","48.716","33.66","2","BMW","328i"
"Purple Haze","23","15","321","LDRL A","32","","","","7.400","4:48.302","14","1898.114","11","99.96","71.309","52.574","27.72","1","BMW","325is"
"Glory Days will Pass You By","24","1","107","LDRL C","30","","","","7.619","0","4","671.778","2","100.179","71.153","42.443","7.92","1","Mazda","Miata"
"PROMotion","25","9","94","LDRL B","36","","","","7.700","13 Laps","6","1862.788","6","100.26","71.095","22.959","11.879999999999999","2","BMW","M3"
"Black Flag Racing","26","2","110","LDRL C","21","","","","7.717","19:50.243","12","1862.021","12","100.277","71.083","45.937","23.759999999999998","3","Mazda","RX7"
"JCR2","27","10","22","LDRL B","10","4","","","7.845","9 Laps","10","2035.421","3","100.405","70.992","35.02","19.8","3","Toyota","Supra"
"77 Lucky","28","11","77","LDRL B","20","6","","","8.774","7 Laps","12","2306.47","11","101.334","70.342","37.085","23.759999999999998","5","Bmw","325i"
"Apex Predators","29","3","331","LDRL C","13","1","","","9.186","30:02.971","15","2474.749","10","101.746","70.057","43.204","29.7","4","Honda","Civic"
"General Leif","30","12","51","LDRL B","19","5","","","9.376","8 Laps","11","1948.412","9","101.936","69.926","40.242","21.78","3","Volvo","142"
"Bunny Boys","31","4","68","LDRL C","42","","","","10.355","28:58.781","4","2410.559","3","102.915","69.261","11.828","7.92","1","VW","GTI"
"Danger to Manifold! Racing","32","5","782","LDRL C","17","3","","","10.837","28:53.039","20","2404.817","19","103.397","68.938","59.281","39.6","2","Mazda","Miata"
"Bull Rack Racing","33","16","221","LDRL A","33","","","","11.027","34.878","10","1644.69","8","103.587","68.812","43.339","19.8","2","Ford","Mustang"
"Team Pontiaxed","34","6","55","LDRL C","31","","","","11.183","27:29.798","18","2321.576","18","103.743","68.708","55.266","35.64","1","Pontiac","Fiero GT"
"DURKEE WALKER RACING","35","13","322","LDRL B","9","3","","","11.894","7 Laps","12","1446.986","12","104.454","68.241","59.113","23.759999999999998","1","MAZDA","MIATA"
"Newberg Glass & Mirror","36","7","54","LDRL C","16","2","","","11.991","26:06.682","13","2238.46","7","104.551","68.177","41.396","25.74","5","bmw","325i"
"BattleForged Heroes","37","8","76","LDRL C","35","","","","13.809","29:55.935","12","2467.713","11","106.369","67.012","34.662","23.759999999999998","3","VW","Jetta"
"Broke Ass Motorsports","38","9","38","LDRL C","41","","","","15.101","26:21.272","3","2253.05","2","107.661","66.208","9.491","5.9399999999999995","1","Mazda","Miata"
"Traveling Dingleberries","39","10","96","LDRL C","20","","","","17.118","29:47.125","14","2458.903","2","109.678","64.99","40.584","27.72","2","Honda","Civic"
"backtothefinishline","40","11","881","LDRL C","39","","","","22.112","30:13.756","10","2485.534","8","114.672","62.16","28.678","19.8","2","Ford","Mustang"
"Dirty Little Freaks Racing","41","12","63","LDRL C","25","","","","22.368","20:18.632","12","1890.41","9","114.928","62.021","45.247","23.759999999999998","2","BMW","E30"
"Ball Hollow Racing","42","13","113","LDRL C","38","","","","","7:07.053","1","1098.831","0","0.0","0.0","6.487","1.98","1","Datsun","240Z"
"Lord of the Pedals Racing","43","14","941","LDRL C","41","","","","","24:45.464","1","2157.242","0","0.0","0.0","3.304","1.98","2","BMW","325is"
"Armstrong Racing","44","15","7","LDRL C","0","","","","","4 Laps","0","75.158","0","0.0","0.0","0.0","0.0","1","VW","Golf"
"Rum Runners Racing","45","16","52","LDRL C","0","","","","","4 Laps","0","197.117","0","0.0","0.0","0.0","0.0","1","Honda","CRX"
"Taco Ninjas","46","17","11","LDRL C","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Accord"
"Team LT5","47","18","17","LDRL C","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"STPOS","48","19","43","LDRL C","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Monte Carlo"
"A Million Little Fibers Racing","49","20","140","LDRL C","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"NASKARL RACING","50","21","151","LDRL C","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Team WAR","51","1","152","LDRL SD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","330Ci"
"Tire Dogs","52","22","172","LDRL C","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevy","Camaro"
