"Event ID","Event Name","Started At","Ended At"
"117-720-2147483655-20180707","LDRL Salute to the Dawgs 2018","2018-07-07 16:00:00 UTC","2018-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Lucky Dogs","1073741837","Sunday 8 Hr","Race","2018-07-08 16:00:00 UTC","2018-07-09 00:01:52 UTC","FINAL","281","https://racehero.io/events/ldrl-salute-to-the-dawgs-2018/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make ","Model"
"USCG DURKEE WALKER RACING","16","6","322","LDRL B","7","2","","","36 Laps","34.529","245","28862.265","14","94.324","75.569","60.507","485.1","9","MAZDA","MIATA"
"Bunny Boys","17","4","21R","LDRL C","23","3","","","38 Laps","10.923","243","28911.797","45","98.751","72.182","59.91","481.14","5","Mazda","Miata"
"Dirty Little Freaks Racing","18","5","63","LDRL C","33","10","","","44 Laps","26 Laps","237","28874.785","40","93.799","75.992","58.506","469.26","11","BMW","E30"
"Team Pontiaxed","19","6","55","LDRL C","28","6","","","46 Laps","28 Laps","235","28820.177","58","94.433","75.482","58.122","465.3","6","Pontiac","Fiero GT"
"Ball Hollow Racing","20","7","113","LDRL C","26","5","","","46 Laps","28 Laps","235","28873.364","93","96.897","73.563","58.015","465.3","9","Datsun","240Z"
"Finally Racing","21","7","177","LDRL A","4","4","","","53 Laps","53 Laps","228","23801.708","60","89.392","79.739","68.28","451.44","5","BMW","325is"
"Race Invaders","22","8","13","LDRL A","2","2","","","55 Laps","16.029","226","28834.607","182","89.601","79.553","55.868","447.48","6","Mazda","Miata"
"BattleForged Heroes","23","8","76","LDRL C","34","","","","57 Laps","39 Laps","224","28849.033","221","101.874","69.969","55.346","443.52","6","VW","Jetta"
"Black Flag Racing","24","9","110","LDRL C","29","7","","","58 Laps","40 Laps","223","28833.061","137","98.709","72.212","55.129","441.54","6","Mazda","RX7"
"Mediocre Motoring","25","7","48","LDRL B","20","6","","","63 Laps","15.079","218","28842.815","21","95.498","74.64","53.875","431.64","7","VW","Jetta"
"Traveling Dingleberries","26","10","96","LDRL C","25","4","","","71 Laps","53 Laps","210","28834.051","175","102.008","69.877","51.914","415.8","13","Honda","Civic"
"Team WAR","27","2","152","LDRL SD","16","1","","","92 Laps","71 Laps","189","28873.919","94","90.163","79.057","46.658","374.22","6","BMW","330Ci"
"USN Preying Mantis","28","9","67","LDRL A","1","1","","","106 Laps","106 Laps","175","18517.637","143","89.632","79.525","67.363","346.5","4","BMW","325is"
"Team SLOVO","29","10","60","LDRL A","8","6","","","112 Laps","112 Laps","169","24238.759","47","91.843","77.611","49.699","334.62","7","Volvo","240T"
"ATA Racing","30","11","4","LDRL A","3","3","","","131 Laps","131 Laps","150","18791.819","59","90.007","79.194","56.897","297.0","6","Mazda","Miata"
"TEAM STRAIGHTLINE","31","12","125","LDRL A","10","8","","","146 Laps","146 Laps","135","16427.478","55","92.166","77.339","58.577","267.3","7","BMW","325i"
"Armstrong Racing","32","11","7","LDRL C","36","","","","213 Laps","195 Laps","68","8906.358","58","94.733","75.243","54.422","134.64","4","VW","Golf"
"Chase-ing Cancer","33","8","21","LDRL B","35","","","","238 Laps","226 Laps","43","5157.772","8","102.634","69.451","59.426","85.14","1"
"Rum Runners Racing","34","12","52","LDRL C","32","9","","","252 Laps","234 Laps","29","3142.415","18","96.958","73.516","65.781","57.42","1","Honda","CRX"
"General Leif","35","9","51","LDRL B","24","7","","","257 Laps","245 Laps","24","17090.01","4","104.201","68.406","10.01","47.52","10","Volvo","142"
"Mad Greek Racing","36","13","46","LDRL A","22","12","","","260 Laps","260 Laps","21","2247.287","14","94.371","75.532","66.608","41.58","1","Datsun","260Z"
"Rightline Racing","37","10","88","LDRL B","37","","","","271 Laps","259 Laps","10","10795.127","3","104.456","68.239","6.603","19.8","2","BMW","328i"
"Team LT5","38","13","17","LDRL C","38","","","","279 Laps","261 Laps","2","22840.923","0","0.0","0.0","0.624","3.96","1","Chevrolet","Corvette"
"Taco Ninjas","39","14","11","LDRL C","0","","","","","263 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Accord"
"JCR2","40","14","22","LDRL A","0","","","","","281 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota","Supra"
"Broke Ass Motorsports","41","15","38","LDRL C","0","","","","","263 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"STPOS","42","16","43","LDRL C","0","","","","","263 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Monte Carlo"
"ARL Racing","43","11","53","LDRL B","0","","","","","269 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Neon SRT-4"
"A Million Little Fibers Racing","44","17","140","LDRL C","0","","","","","263 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"NASKARL RACING","45","18","151","LDRL C","0","","","","","263 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Tire Dogs","46","19","172","LDRL C","0","","","","","263 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevy","Camaro"
"Bull Rack Racing","47","15","221","LDRL A","0","","","","","281 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"B Team","48","16","344","LDRL A","0","","","","","281 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","328is"
"Group Therapy","49","12","414","LDRL B","0","","","","","269 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lexus","LS400"
"3Quartslow","50","13","750","LDRL B","0","","","","","269 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325is"
"backtothefinishline","51","20","881","LDRL C","0","","","","","263 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Lord of the Pedals Racing","52","17","941","LDRL A","0","","","","","281 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325is"
