"","21","21","198","","29","29","1 Lap","","5 Laps","5 Laps","8","1504.823","4","150.827","28.642","22.966","9.6","0"
"M FARID","22","22","67","","30","30","3:57.117","","5 Laps","5 Laps","8","1741.94","4","160.98","26.836","19.84","9.6","0","KBB","ALE ALE ADVENTURE"
"DARAJAT","23","23","179","","24","24","2 Laps","","7 Laps","6.972","6","1948.281","3","188.025","22.976","13.304","7.199999999999999","0","BANDUNG","BEBS"
"SAMERO","24","24","143","","23","23","1:50.583","","7 Laps","1:57.555","6","2058.864","3","173.136","24.951","12.589","7.199999999999999","0","BANDUNG","DK RACING BMT NOMUNA"
"IJA SAPUTRA","25","25","11","","28","28","1 Lap","","8 Laps","8 Laps","5","973.354","4","156.992","27.517","22.191","6.0","0","KBB","PMS MX"
"","26","26","28","","25","","14:55.146","","8 Laps","8 Laps","5","1868.5","4","191.855","22.517","11.56","6.0","0"
"DINDIN","27","27","24C","","17","17","31.570","","8 Laps","8 Laps","5","1900.07","1","184.206","23.452","11.368","6.0","0","BANDUNG","BEBS"
"GOMINK","28","28","114","","25","25","2 Laps","","10 Laps","10 Laps","3","616.848","1","172.584","25.031","21.01","3.5999999999999996","0","BOGOR","ARKA BTX,S RACING TEAM"
"ZAM ZAM","29","29","115","","20","20","22:19.318","","10 Laps","14.857","3","1956.166","1","196.098","22.03","6.625","3.5999999999999996","0","BANDUNG","TS RUNGKAD"
"H AKOH","30","30","165","","32","","1 Lap","","11 Laps","11 Laps","2","654.602","1","303.839","14.218","13.199","2.4","0","BANDUNG","TRAP RACING TEAM"
"RICKY IKIW","31","31","13","","27","27","3:42.254","","11 Laps","11 Laps","2","876.856","1","206.441","20.926","9.853","2.4","0","BANDUNG","ARKA BTX,S RACING TEAM"
"EDI S","32","32","37","","26","26","2:08.069","","11 Laps","11 Laps","2","1004.925","1","180.162","23.978","8.598","2.4","0","BANDUNG","DK RACING BMT NOMUNA"
"AYAH YADI","33","33","33","","33","","1 Lap","","12 Laps","12 Laps","1","1049.167","1","1049.167","4.118","4.118","1.2","0","BANDUNG","KMS"
"ARES","34","34","4","","0","","1 Lap","","13 Laps","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TASIKMALAYA","ARKA BTX,S RACING TEAM"
"YUDI AR","35","35","35","","0","","","","13 Laps","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","KMS"
"TAQIM","36","36","73","","0","","","","13 Laps","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SEMARANG","MELENDOY SANTUY"
"DELLY TRIBUTES","37","37","79","","0","","","","13 Laps","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TEGAL","TRIBUTES"
"IRVAN HERMAWAN","38","38","23B","","0","","","","13 Laps","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","CIBIUK MANDIRI RUBBER"
