"Event ID","Event Name","Started At","Ended At"
"686-4310-2147484467-20220820","SILIWANGI ENDURO RACE","2022-08-20 05:30:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3217","SIRKUIT MX GUNUNG BOHONG","4310","SIRKUIT MX GUNUNG BOHONG","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484468","KELAS UTAMA","1073744136","06. LOKAL PEMULA (30-)","Race","2022-08-20 06:00:00 UTC","2022-08-20 06:50:42 UTC","PROVISIONAL","10","https://racehero.io/events/siliwangi-enduro-race/results/1073744136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"DELI","18","18","29","","32","32","1 Lap","","4 Laps","4 Laps","6","1199.384","2","141.253","30.583","21.611","7.199999999999999","0","BANDUNG","MELENDOY SANTUY"
"MANUK","19","19","242","","19","19","9:58.438","","4 Laps","4 Laps","6","1797.822","1","195.262","22.124","14.417","7.199999999999999","0","BANDUNG","TRAP RACING TEAM"
"","20","20","31","","33","","25.225","","4 Laps","4 Laps","6","1823.047","2","175.715","24.585","14.218","7.199999999999999","0"
"SYAHRIL ALFAROSYI","21","21","189","","29","29","7.664","","4 Laps","4 Laps","6","1830.711","2","214.769","20.115","14.158","7.199999999999999","0","BANDUNG","BS JUNIOR RACING TEAM"
"EVAN AZMAN FURQON","22","22","160","","28","28","3:34.355","","4 Laps","1:45.91","6","2045.066","2","195.653","22.08","12.674","7.199999999999999","0","BANDUNG","TNX OFFICIAL"
"M HIFKY","23","23","129B","","17","17","4.790","","4 Laps","1:50.7","6","2049.856","2","157.799","27.377","12.645","7.199999999999999","0","KBB","B-TWO RACING DIVISION KODIM"
"","24","24","19","","16","16","46.978","","4 Laps","2:37.678","6","2096.834","2","147.206","29.347","12.361","7.199999999999999","0"
"","25","25","171","","25","25","1:16.097","","4 Laps","3:53.775","6","2172.931","1","235.271","18.362","11.929","7.199999999999999","0"
"IYUD","26","26","99B","","36","36","1 Lap","","5 Laps","5 Laps","5","1414.297","2","186.647","23.145","15.273","6.0","0"
"RIKI HERMANSYAH","27","27","184B","","24","24","9:22.396","","5 Laps","37.537","5","1976.693","2","218.323","19.787","10.927","6.0","0","KBB","B-TWO RACING DIVISION KODIM"
"WENDY WIJAYA","28","28","18","","32","","2:17.239","","5 Laps","2:54.776","5","2113.932","2","199.06","21.702","10.218","6.0","0","BANDUNG","ONE-D AK ENDURO TEAM"
"M ILHAM TAWAKAL","29","29","30","","31","31","49.351","","5 Laps","3:44.127","5","2163.283","2","221.611","19.494","9.985","6.0","0","BANDUNG","TNX OFFICIAL"
"YAYAT MARCO","30","30","164","","35","35","1 Lap","","6 Laps","6 Laps","4","1628.355","1","200.481","21.548","10.612","4.8","0","SUBANG","BRT 164"
"RAFI","31","31","82","","14","14","2:56.607","","6 Laps","6 Laps","4","1804.962","1","174.421","24.768","9.574","4.8","0","KARAWANG","AFNOS MX SAJ MM"
"FAUZI","32","32","17","","4","4","1:34.658","","6 Laps","6 Laps","4","1899.62","3","142.429","30.331","9.097","4.8","0","BANDUNG","SPG"
"ADITIO","33","33","65","","18","18","3.661","","6 Laps","6 Laps","4","1903.281","1","193.389","22.338","9.079","4.8","0","KBB","WANGSA RACING TEAM TIO FLORIST"
"REGI KECAP","34","34","150","","20","20","38.013","","6 Laps","2.138","4","1941.294","1","202.145","21.371","8.901","4.8","0","GARUT","JET U2G MX GARUT"
"","35","35","735","","26","26","1:25.668","","6 Laps","1:27.806","4","2026.962","2","178.216","24.24","8.525","4.8","0"
"LANDHY","36","36","5","","27","27","32.470","","6 Laps","2:00.276","4","2059.432","1","244.919","17.638","8.391","4.8","0","BANDUNG","TOBAB"
"SANDI KELING","37","37","39","","42","","1 Lap","","7 Laps","7 Laps","3","754.432","2","163.986","26.344","17.178","3.5999999999999996","0","KBB","WANGSA RACING TEAM PRIVATER"
"M WILDAN","38","38","111","","34","34","2:30.498","","7 Laps","7 Laps","3","904.93","1","160.082","26.986","14.322","3.5999999999999996","0","BANDUNG","MOZA RACING CV SETIA MULYA WEARING MOZA"
"M DEVA","39","39","187","","34","","16:56.441","","7 Laps","7 Laps","3","1921.371","2","478.029","9.037","6.745","3.5999999999999996","0","GARUT","JET U2G MX GARUT"
"NESTA","40","40","120","","44","","1 Lap","","8 Laps","8 Laps","2","1246.319","1","366.588","11.784","6.932","2.4","0","BANDUNG","KAPE U"
"ANANDA VALENTINO","41","41","86","","36","","11:30.575","","8 Laps","8 Laps","2","1936.894","2","874.584","4.939","4.461","2.4","0","KBB","SATE MARANGGI LAKSANA"
"RIZKY JONO","42","42","163","","35","","2:00.094","","8 Laps","1:57.832","2","2056.988","1","957.52","4.512","4.2","2.4","0","GARUT","JET U2G MX GARUT"
"DZAKYA TIRTAYASA","43","43","94","","33","33","1 Lap","","9 Laps","9 Laps","1","152.405","1","152.405","28.346","28.346","1.2","0","KBB","WANGSA RACING TEAM"
"","44","44","27","","43","","3:25.200","","9 Laps","9 Laps","1","357.605","1","357.605","12.08","12.08","1.2","0"
"RIZKY ARKA PRADITA","45","45","2","","0","","1 Lap","","10 Laps","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","DK RACING BMT NOMUNA"
"H MANAP","46","46","10","","0","","","","10 Laps","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOR","KLINIK KHITAN"
"IPONK","47","47","22","","0","","","","10 Laps","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOR","BENGKEL RM22 UBAS"
"RIZKY ARDIANSYAH","48","48","186","","0","","","","10 Laps","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KBB","AR PRODUCTION"
"M MIRZA","49","49","191","","0","","","","10 Laps","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIMAHI","M191 PERFIO ID"
