"Event ID","Event Name","Started At","Ended At"
"358-2881-2147483649-20240412","Peachstate 225","2024-04-12 12:35:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Green","1073741840","Enduro","Race","2024-04-14 17:50:00 UTC","2024-04-14 19:27:11 UTC","FINAL","58","https://racehero.io/events/peachstate-225-2024/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint Group","Enduro Group","LType","Region"
"BRAD WEBER","18","4","747","GTB1","26","7","1 Lap","","5 Laps","3.663","53","5555.691","23","95.242","96.008","87.232","134.62","2","GRAY","14 CAYMAN S","PURPLE","GREEN","FULL","CHO"
"JEFF KLEBAN","19","5","522","GTB1","19","3","1:15.880","","5 Laps","1:19.543","53","5631.571","11","93.865","97.417","86.056","134.62","3","BLACK","12 CAYMAN R","PURPLE","GREEN","FULL","CHO"
"LOUIS AZEVEDO","20","6","344","GTB1","23","5","","","DNF","3 Laps","52","5383.529","14","93.661","97.629","88.323","132.08","2","BLUE/YELLOW","16 CAYMAN S","PURPLE","GREEN","FULL","CHO"
"MARCO CIRONE","21","4","184","GTA4","1","1","","","DNF","27 Laps","31","2713.179","5","85.334","107.155","104.477","78.74","1","SILVER","22 992 CUP","PURPLE","GREEN","FULL","UCR"
"MARK POLING","22","3","219","GTC7","12","4","","","DNF","29 Laps","29","3235.101","10","89.463","102.21","81.968","73.66","3","WHITE","19 991.2 CUP","PURPLE","GREEN","FULL","MAV"
"MARK COOK","23","4","581","GTD2","14","4","","","DNF","48 Laps","9","890.362","3","94.741","96.516","92.43","22.86","1","WHITE","20 718 CAYMAN GT4 CLUBSPORT","PURPLE","GREEN","FULL","SFL"
"BEN WALLACE","24","4","179","GTC7","10","3","","","DNF","51 Laps","7","680.827","6","89.586","102.07","94.015","17.78","1","WHITE","18 991.2","PURPLE","GREEN","FULL","CTV"
"JIMMY MARTIN","25","5","57","GTD1","15","1","","","DNF","53 Laps","2","209.585","2","99.695","91.72","87.258","5.08","0","WHITE","16 981 CAYMAN GT4 CLUBSPORT","PURPLE","GREEN","FULL","CAR"
"KEVIN CYR","26","7","194","GTB1","18","2","","","DQ","1 Lap","54","5525.239","19","93.488","97.809","89.367","137.16","2","GREEN","12 CAYMAN R","PURPLE","GREEN","FULL","NST"
"T CLINTON / A ROGERS","27","8","444","GTB1","27","8","","","DQ","1 Lap","54","5531.622","31","93.09","98.228","89.264","137.16","1","BLUE","10 CAYMAN S","PURPLE","GREEN","T CLINTON","/ A ROGERS","FULL","FLC"
