"Event ID","Event Name","Started At","Ended At"
"358-2881-2147483649-20240412","Peachstate 225","2024-04-12 12:35:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Orange","1073741842","Enduro","Race","2024-04-14 16:10:00 UTC","2024-04-14 17:44:10 UTC","FINAL","47","https://racehero.io/events/peachstate-225-2024/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint Group","Enduro Group","LType","Region"
"STEPHEN RYAN","15","4","125","SPB","23","6","18.792","","3 Laps","22.369","44","5525.231","43","104.646","87.38","72.818","111.76","1","GRAY","97 BOXSTER","YELLOW","ORANGE","FULL","STL"
"SIGGI MEISSNER","16","3","760","911CUP","24","3","2.732","","3 Laps","27","44","5527.963","41","103.589","88.272","72.782","111.76","1","BLUE","79 911 EURO SC","YELLOW","ORANGE","FULL","LST"
"RICK FISCHER","17","1","163","H","12","1","24.101","","3 Laps","0","44","5552.064","5","101.785","89.836","72.466","111.76","1","BLUE/WHITE","P 91 911 C2","YELLOW","ORANGE","FULL","CHO"
"CH HENDERSON / CO HENDERSON","18","4","341","SP3","22","5","14.411","","3 Laps","40.752","44","5566.475","27","103.895","88.012","72.278","111.76","1","GRAY","S 86 951","YELLOW","ORANGE","CH HENDERSON","/ CO HENDERSON","FULL","MOH"
"E GAUCHER / J GAUCHER","19","4","469","911CUP","28","4","2 Laps","","5 Laps","1.078","42","5502.041","21","108.578","84.216","69.801","106.68","1","RED/WHITE","81 911 EURO SC","YELLOW","ORANGE","E GAUCHER","/ J GAUCHER","FULL","PST"
"RICHARD BENNETT","20","1","6","SP1","27","1","1:33.980","","5 Laps","0","42","5596.021","8","109.468","83.531","68.629","106.68","1","BLUE","85 944","YELLOW","ORANGE","FULL","FCR"
"DON HOLMES","21","1","43","ME1","26","1","3 Laps","","8 Laps","0","39","5560.77","34","106.495","85.863","64.131","99.06","2","ORANGE","01 BOXSTER","YELLOW","ORANGE","FULL","HOD"
"BERNARD NUSSBAUMER","22","5","001","SPB","20","5","","","DNF","5 Laps","41","5148.543","29","101.867","89.764","72.817","104.14","2","BLUE","99 BOXSTER","YELLOW","ORANGE","FULL","MAV"
"MICHAEL GERSHON","23","1","3","F","21","1","","","DNF","0","28","3499.61","12","103.214","88.593","73.16","71.12","1","BLACK","P 01 BOXSTER S","YELLOW","ORANGE","P2","HV"
"MIKE WALSDORF","24","5","134","SP3","14","4","","","DNF","19 Laps","28","3738.503","6","101.852","89.777","68.485","71.12","2","WHITE","89 944S2","YELLOW","ORANGE","FULL","CHO"
"MARK WEBER","25","6","661","SP3","25","6","","","DNF","22 Laps","25","3221.306","6","105.74","86.476","70.965","63.5","2","BLACK","89 944 S2","YELLOW","ORANGE","FULL","MIL"
"ALISTAIR BELTON","26","6","206","SPB","17","3","","","DNF","27 Laps","19","2885.078","5","102.421","89.279","60.219","48.26","3","BLUE","97 BOXSTER","YELLOW","ORANGE","FULL","HCT"
"D SWITZER / J SWITZER","27","2","914","GT4","16","2","","","DNF","32 Laps","13","1362.323","8","100.89","90.633","87.257","33.02","0","WHITE","71 914 6","PURPLE","ORANGE","D SWITZER","/ J SWITZER","R3","CIN"
"MICHAEL VENABLE","28","4","122","SPC","5","1","","","DNF","38 Laps","8","873.565","5","100.109","91.34","83.74","20.32","1","SILVER","07 CAYMAN S","YELLOW","ORANGE","FULL","KY"
