"Event ID","Event Name","Started At","Ended At"
"5-2147484515-20170519","Hoosier Racing Tire SCCA Super Tour, PDX","2017-05-18 17:45:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484517","Group 2: SRF, SRF3","1073743907","Qualifying 1 Group 2","Qualifying","2017-05-19 20:20:00 UTC","2017-05-19 20:38:39 UTC","PROVISIONAL","13","https://racehero.io/events/hoosier-racing-tire-scca-super-tour-pdx/results/1073743907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Chris Jackson","11","11","8","SRF3","24","","","","1.479","6 Laps","7","603.525","4","85.645","83.101","82.549","13.839","0","2","Vancouver WA","F","218607_1","96","P.T. On Call","SRF 837","Blue/Blue 837"
"Rick Wright","12","12","12","SRF3","5","","","","1.665","2 Laps","11","897.095","3","85.831","82.921","87.27","21.747","0","2","Eugene OR","F","473844","96","Pro Drive/Flat Out Racing","SCCA Enterprises SRF Gen3","Red/Black"
"Scott Peterson","13","13","54","SRF3","8","","","","2.012","0 Laps","13","1056.401","8","86.178","82.587","87.584","25.701","0","2","Normandy Park WA","F","476644","96","Pro Drive / Flat Out racing","SCCA Enterprises SRF Gen3","Green & Cammo"
"Randy McAyeal","14","14","36","SRF3","7","","","","2.089","0 Laps","13","1047.624","6","86.255","82.513","88.318","25.701","0","2","Loomis CA","F","417766","33","Pro Drive","SRF","Red"
"John Draneas","15","15","19","SRF3","19","","","","2.131","0 Laps","13","1100.609","4","86.297","82.473","84.066","25.701","0","2","West Linn OR","F","212363","96","Geo. Morlan Plumbing Supply","SRF","Plum"
"James Flynn","16","16","46","SRF3","17","","","","2.156","4 Laps","9","743.743","4","86.322","82.449","86.125","17.793","0","2","Portland OR","F","223495","96","triscuit&oscar.com","SRF","Yellow"
"Tim McMann","17","17","13","SRF3","9","","","","2.631","0 Laps","13","1077.103","8","86.797","81.998","85.9","25.701","0","2","Portland OR","F","477646","96","Pro Drive Racing/Flat Out Racing","SCCA Enterprises SRF3","Silver/Blue"
"Mark Ballengee","18","18","9","SRF3","18","","","","2.960","4 Laps","9","754.749","9","87.126","81.689","84.869","17.793","0","2","Shafter CA","F","267269","19","MBI RACING","Ford SRF GEN3","Red/Yellow"
"Alexander Bermudez","19","19","5","SRF3","13","","","","3.335","2.142","13","1104.704","4","87.501","81.338","83.754","25.701","0","2","Pasadena CA","F","502858","19","MBI Racing/Corsa 505","SCCA SRF3","Blue"
"Michael Angiulo","20","20","3","SRF3","1","","","","4.206","0 Laps","13","1081.27","6","88.372","80.537","85.569","25.701","0","2","Yarrow Point WA","F","465549","27","Flat Out Racing","SRF3","Black/Gold"
"Melvin Lipsitz","21","21","09","SRF3","10","","","","4.823","3 Laps","10","830.752","8","88.989","79.978","85.672","19.77","0","2","Waco TX","F","320549_1","98","Prodrive","Ford SRF 3","Green/Yellow"
"Bruce Lind","22","22","87","SRF3","14","","","","5.895","1 Lap","12","1053.926","12","90.061","79.026","81.036","23.724","0","2","Gig Harbor WA","F","508267","27","SCCA Enterprises SRF3","Black/Red"
"Matthew Butson","23","1","01","SRF","12","","","","7.241","0","8","786.133","7","91.407","77.863","72.427","15.816","1","2","Snohomish WA","F","515795","96","SCCA Enterprises SRF","Red"
"John W (Bill) Harris","24","2","44","SRF","11","","","","7.383","4:14.243","12","1040.376","6","91.549","77.742","82.092","23.724","0","2","Gladstone OR","F","6881","96","HARRIS MOTOR SPORTS/PRO DRIVE","SRF 715","Black"
"Thomas W Burt","25","3","35","SRF","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Woodway WA","F","190965","27","FlatOut Racing","SCCA Enterprises SRF","Gray"
