"Event ID","Event Name","Started At","Ended At"
"5-2147484515-20170519","Hoosier Racing Tire SCCA Super Tour, PDX","2017-05-18 17:45:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484517","Group 2: SRF, SRF3","1073743910","Race 2 Group 2","Race","2017-05-21 16:40:00 UTC","2017-05-21 17:16:12 UTC","PROVISIONAL","22","https://racehero.io/events/hoosier-racing-tire-scca-super-tour-pdx/results/1073743910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Randy McAyeal","11","11","36","SRF3","12","12","","","10.027","10.027","22","2112.757","11","85.182","83.553","74.111","43.494","0","2","Loomis CA","F","417766","33","Pro Drive","SRF","Red"
"Tim McMann","12","12","13","SRF3","17","17","","","11.608","11.608","22","2114.338","21","86.133","82.63","74.056","43.494","0","2","Portland OR","F","477646","96","Pro Drive Racing/Flat Out Racing","SCCA Enterprises SRF3","Silver/Blue"
"Mark Ballengee","13","13","9","SRF3","19","19","","","12.441","12.441","22","2115.171","5","86.301","82.469","74.026","43.494","0","2","Shafter CA","F","267269","19","MBI RACING","Ford SRF GEN3","Red/Yellow"
"Melvin Lipsitz","14","14","09","SRF3","18","18","","","16.262","16.262","22","2118.992","11","87.039","81.77","73.893","43.494","0","2","Waco TX","F","320549_1","98","Prodrive","Ford SRF 3","Green/Yellow"
"Michael Angiulo","15","15","3","SRF3","21","21","","","17.114","17.114","22","2119.844","11","87.178","81.64","73.863","43.494","0","2","Yarrow Point WA","F","465549","27","Flat Out Racing","SRF3","Black/Gold"
"Bruce Lind","16","16","87","SRF3","22","22","","","20.875","20.875","22","2123.605","10","87.877","80.99","73.732","43.494","0","2","Gig Harbor WA","F","508267","27","SCCA Enterprises SRF3","Black/Red"
"John W (Bill) Harris","17","1","44","SRF","24","2","","","1 Lap","0","21","2127.058","11","90.397","78.733","70.267","41.517","0","2","Gladstone OR","F","6881","96","HARRIS MOTOR SPORTS/PRO DRIVE","SRF 715","Black"
"Matthew Butson","18","2","01","SRF","25","3","","","1 Lap","0.589","21","2127.647","12","90.595","78.561","70.247","41.517","0","2","Snohomish WA","F","515795","96","SCCA Enterprises SRF","Red"
"John Draneas","19","17","19","SRF3","15","15","","","7 Laps","7 Laps","15","1299.899","4","85.327","83.411","82.128","29.655","0","2","West Linn OR","F","212363","96","Geo. Morlan Plumbing Supply","SRF","Plum"
"Scott Peterson","20","18","54","SRF3","14","14","","","7 Laps","7 Laps","15","1301.354","11","85.445","83.296","82.036","29.655","0","2","Normandy Park WA","F","476644","96","Pro Drive / Flat Out racing","SCCA Enterprises SRF Gen3","Green & Cammo"
"James Flynn","21","19","46","SRF3","8","8","","","7 Laps","7 Laps","15","1431.254","6","85.41","83.33","74.591","29.655","1","2","Portland OR","F","223495","96","triscuit&oscar.com","SRF","Yellow"
"Lee Fleming","22","20","00","SRF3","5","5","","","8 Laps","8 Laps","14","1210.438","9","84.992","83.74","82.318","27.678","0","2","Lake Forest CA","F","159499","33","Flat Out Racing","SCCA Enterprises SRF3","Black"
"Calvin Harris","23","21","42","SRF3","7","7","","","9 Laps","9 Laps","13","1115.866","3","84.936","83.795","82.916","25.701","0","2","Portland OR","F","491080","96","Pro Drive Racing/Flat Out/HMS","SRF","White/Red/Blue"
"William Costello","24","22","32","SRF3","13","13","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Portland OR","F","389683","96","TriColour Corp","SRF","Green/Wht/Orng"
"Thomas W Burt","25","3","35","SRF","23","1","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Woodway WA","F","190965","27","FlatOut Racing","SCCA Enterprises SRF","Gray"
