"Event ID","Event Name","Started At","Ended At"
"5-2147484515-20170519","Hoosier Racing Tire SCCA Super Tour, PDX","2017-05-18 17:45:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484518","Group 3: EP, FP, HP, GTL, T3, SM","1073743914","Race 1 Group 3","Race","2017-05-20 20:10:00 UTC","2017-05-20 20:37:54 UTC","PROVISIONAL","18","https://racehero.io/events/hoosier-racing-tire-scca-super-tour-pdx/results/1073743914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Steven Powers","11","4","145","SM","11","2","","","1 Lap","2.205","17","1581.494","8","91.863","77.476","76.505","33.609","0","3","Mesa AZ","F","212429","2","miatacage.com, East Street Racing","Mazda Miata","Orange"
"Kale Swifts","12","1","96","EP","19","1","","","1 Lap","0","17","1581.75","3","87.76","81.098","76.493","33.609","0","3","Surrey BC","F","343707","27","west coast hot rods","Mazda RX7","Black/Orange"
"Tim Ferrick","13","5","26","SM","15","5","","","1 Lap","6.768","17","1586.057","3","92.113","77.266","76.285","33.609","0","3","Hood River OR","F","449160","96","Bad Gas Racing","Mazda Miata","Gray/Yellow"
"Ian Green","14","1","59","FP","21","1","","","1 Lap","0","17","1586.307","9","89.937","79.135","76.273","33.609","0","3","Portland OR","F","277013","96","HPD, Radium Engineering","Honda CRX Si","Green"
"Parker Johnstone","15","1","49","HP","20","1","","","1 Lap","0","17","1588.994","16","88.755","80.189","76.144","33.609","0","3","Wilsonville OR","F","472916","96","Wilsonville Honda/OR's Highest Rated Dealer!","MG Midget","Green"
"Timothy Wise","16","8","25","T3","14","11","","","1 Lap","34.63","17","1589.09","12","91.569","77.725","76.139","33.609","0","3","Santa Cruz CA","F","327927","33","Leisure Hound Sports","Mazda MX-5","White"
"Fenn Bourland","17","6","3","SM","16","6","","","1 Lap","12.042","17","1591.331","3","92.123","77.258","76.032","33.609","0","3","Portland OR","F","497231","96","Rockfish racing","Mazda Miata","Laguna blue"
"Paul Bunbury","18","1","135","GTL","22","1","","","1 Lap","0","17","1620.824","10","91.515","77.771","74.649","33.609","0","3","Whistler BC","F","277481","96","Honda Civic","Yellow"
"Chris Doodson","19","2","73","GTL","23","2","","","1 Lap","0.378","17","1621.202","10","90.992","78.218","74.631","33.609","0","3","Surrey BC","F","374415","27","Renee Marlatt , Mcdonalds Smithers - BC","Honda CRX","Black/Red"
"Gordon Jones","20","2","2","HP","26","2","","","2 Laps","1 Lap","16","1556.646","9","93.237","76.335","73.154","31.632","0","3","Tualatin OR","F","141804","96","Mike Ohara BMW Service","BMW 1600","White"
"Derrick Ambrose","21","7","71","SM","18","8","","","2 Laps","1 Lap","16","1573.429","13","96.334","73.88","72.374","31.632","0","3","Brush Prairie WA","F","432222","96","CorkSport","Mazda Miata","Red"
"Tim Linerud","22","3","95","GTL","24","3","","","2 Laps","1 Lap","16","1613.763","16","94.02","75.699","70.565","31.632","0","3","Belmont CA","F","61387_2","33","Performance Fabrication, Hawk, Hoosier","Volkswagen GTI","Silver"
"Lansing Stout (Jr)","23","9","54","T3","5","5","","","12 Laps","12 Laps","6","526.921","2","87.025","81.783","81.043","11.862","0","3","Corvallis OR","F","450060","96","NISMO, Hoosier, Up-Rev Engine Management","Nissan 350Z","Red"
"Bill Okell","24","4","7","GTL","25","4","","","16 Laps","15 Laps","2","271.687","2","97.625","72.903","52.393","3.954","0","3","Victoria BC","F","104799","96","Huffaker engineering, Fram, Autolite","Austin Healey Sprite","Red and Black"
"Vince Piemonte","25","10","11","T3","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","North Hollywood, CA","F","488943","101",".","BMW 330","White"
"John McDermott","26","11","75","T3","6","6","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Seattle WA","F","496589","27","Loma Hair Care, Cart Tender, GoEnzo.com Knightmotorsport","BMW 330ci","Blk/Wh"
"Vince Piemonte","27","12","0","T3","9","10","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","North Hollywood, CA","F","488943","101",".","BMW 330","White"
"Brian Richards","28","8","12","SM","17","7","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","View Royal BC","F","182461","96","Amantii Electric Fireplaces","Mazda Miata","Black"
"Bill Okell","29","2","7","FP","27","2","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Victoria BC","F","104799","96","Huffaker engineering, Fram, Autolite","Austin Healey Sprite","Red and Black"
