"Event ID","Event Name","Started At","Ended At"
"254-2147483665-20180616","Round 4 - The Jolly Mine - Cross Test","2018-06-16 12:30:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"667","The Jolly Mine","985","The Jolly Mine Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","04 - Pro/Am - Day 2","1073741936","P411 - Test 5 - Cross Test","Race","2018-06-17 17:00:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-4-the-jolly-mine-cross-test/results/1073741936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Braxton McGee","16","6","887","Pro 2","70","","","","21.740","5.799","2","328.636","2","328.636","0.0","0.0","0.0","0","NC","Beulaville","Husqvarna","250","1998","1454","1089221"
"Luke Ross","17","2","51","Open A","32","","","","22.105","1.555","2","329.001","2","329.001","0.0","0.0","0.0","0","VA","Middletown","KTM","350","1999","1488","2060794"
"Evan Smith","18","9","5","Pro","56","","","","23.527","23.527","2","330.423","2","330.423","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"Hans Neel","19","1","151","Vet A 30+","72","","","","24.117","0","2","331.013","2","331.013","0.0","0.0","0.0","0","TN","Piney flats","KTM","450","1981","1836","694740"
"Drew Higgins","20","10","12","Pro","58","","","","25.571","25.571","2","332.467","2","332.467","0.0","0.0","0.0","0","TX","Keller","Husqvarna","300","1996","1634","2815463"
"Tristian Stumbo","21","3","57","Open A","37","","","","26.684","6.134","2","333.58","2","333.58","0.0","0.0","0.0","0","OH","Laurelville","Husqvarna","350","1995","2475","459657"
"James King","22","7","30","Pro 2","65","","","","26.718","10.777","2","333.614","2","333.614","0.0","0.0","0.0","0","AR","Hot Springs","Yamaha","250","1996","1918","3027589"
"Michael McLean","23","4","55","Open A","35","","","","26.797","6.247","2","333.693","2","333.693","0.0","0.0","0.0","0","OH","Mineral Ridge","Husqvarna","350","1999","1270","3067303"
"JEFF MELIK","24","2","154","Vet A 30+","73","","","","27.603","3.486","2","334.499","2","334.499","0.0","0.0","0.0","0","OH","Leavittsburg","Yamaha","450","1983","1905","428462"
"Tayla Jones","25","1","1","Women's Pro","98","","","","28.284","0","2","335.18","2","335.18","0.0","0.0","0.0","0","SC","Husqvarna","250","1995"
"Alex Witkowski","26","5","54","Open A","34","","","","28.888","8.338","2","335.784","2","335.784","0.0","0.0","0.0","0","IN","North Liberty","Beta","300","1995","1630","468579"
"Craig Delong","27","11","8","Pro","57","","","","29.822","29.822","2","336.718","2","336.718","0.0","0.0","0.0","0","PA","Morgantown","Husqvarna","250","1996","1643","217600"
"Eric Scarborough","28","6","56","Open A","36","","","","30.669","10.119","2","337.565","2","337.565","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Tyler Silvia","29","1","300","Lites B","10","","","","30.833","0","2","337.729","2","337.729","0.0","0.0","0.0","0","GA","Monticello","KTM","250","2001","1285","824697"
"Hunter Thorne","30","2","311","Lites B","15","","","","31.308","0.475","2","338.204","2","338.204","0.0","0.0","0.0","0","VA","Charlottesville","Yamaha","250","2003","2441","2162825"
"Sam Forrester","31","3","150","Vet A 30+","71","","","","31.991","7.874","2","338.887","2","338.887","0.0","0.0","0.0","0","MD","Elkton","KTM","250","1981","1506","597889"
"Kevin Coffee","32","4","155","Vet A 30+","74","","","","32.695","8.578","2","339.591","2","339.591","0.0","0.0","0.0","0","OH","Wadsworth","KTM","350","1982","1846","905768"
"Henry Symanski","33","2","122","Lites A","9","","","","32.785","11.54","2","339.681","2","339.681","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Jake Ross","34","3","103","Lites A","6","","","","33.047","11.802","2","339.943","2","339.943","0.0","0.0","0.0","0","VA","Middletown","KTM","250","2001","1490","2060793"
"Colton Anderson","35","1","378","25+ A/B","103","","","","33.167","0","2","340.063","2","340.063","0.0","0.0","0.0","0","KY","Catlettsburg","Suzuki","450","1990","2466","3273530"
"Mackenzie Tricker","36","2","2","Women's Pro","99","","","","33.285","5.001","2","340.181","2","340.181","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Brooke Cosner","37","3","3","Women's Pro","100","","","","36.148","7.864","2","343.044","2","343.044","0.0","0.0","0.0","0","MD","mchenry","Yamaha","250","1997","1442","984580"
"Johnny Babitz","38","3","308","Lites B","14","","","","38.622","7.789","2","345.518","2","345.518","0.0","0.0","0.0","0","NC","Maiden","KTM","125","2002","2341","2069436"
"Bradyn Mohr","39","4","102","Lites A","5","","","","38.823","17.578","2","345.719","2","345.719","0.0","0.0","0.0","0","WV","Ona","Yamaha","250","1996","1599","690967"
"Alex Metz","40","1","652","Lites C","20","","","","40.006","0","2","346.902","2","346.902","0.0","0.0","0.0","0","VA","Daleville","KTM","150","2002","1227","2677880"
"noah white","41","4","333","Lites B","17","","","","40.063","9.23","2","346.959","2","346.959","0.0","0.0","0.0","0","TN","Bristol","KTM","150","1999","1572","2124847"
"Nate VanderVliet","42","1","256","Open B","42","","","","40.642","0","2","347.538","2","347.538","0.0","0.0","0.0","0","VA","Sterling","Husqvarna","300","1992","2829","0"
"Dylan Gore","43","2","660","Lites C","25","","","","41.516","1.51","2","348.412","2","348.412","0.0","0.0","0.0","0","WV","Chapmanville","Suzuki","250","1999","2539","3134457"
"Dawson Dobson","44","2","250","Open B","38","","","","41.995","1.353","2","348.891","2","348.891","0.0","0.0","0.0","0","AL","SYLACAUGA","KTM","300","1999","2372","1004303"
"Brent Spaulding","45","3","255","Open B","41","","","","42.684","2.042","2","349.58","2","349.58","0.0","0.0","0.0","0","TN","Knoxville","KTM","300","1994","1598","1088325"
"Hunter Barron","46","3","653","Lites C","21","","","","44.074","4.068","2","350.97","2","350.97","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","250","2002","2312","2126661"
"Rory van der Steur","47","5","306","Lites B","12","","","","47.008","16.175","2","353.904","2","353.904","0.0","0.0","0.0","0","MD","Chesapeake City","KTM","250","1998","1984","3292546"
"ryan inmon","48","2","375","25+ A/B","101","","","","47.505","14.338","2","354.401","2","354.401","0.0","0.0","0.0","0","WV","morgantown","Honda","250","1983","2553","2000099"
"Josh Dohn","49","1","457","40+ B","117","","","","49.400","0","2","356.296","2","356.296","0.0","0.0","0.0","0","OH","Pataskala","KTM","350","1972","2850","386424"
"troy stanley","50","1","206","40+ A","109","","","","49.453","0","2","356.349","2","356.349","0.0","0.0","0.0","0","OH","proctorville","Husqvarna","450","1968","2148","356214"
"Jay Downhour","51","5","157","Vet A 30+","75","","","","49.545","25.428","2","356.441","2","356.441","0.0","0.0","0.0","0","OH","Logan","Honda","450","1986","2193","552413"
"Keaton Boswell","52","5","114","Lites A","8","","","","51.019","29.774","2","357.915","2","357.915","0.0","0.0","0.0","0","IN","Greencastle","Yamaha","125","1999","2861","2356807"
"Cody Deim","53","3","399","25+ A/B","105","","","","52.149","18.982","2","359.045","2","359.045","0.0","0.0","0.0","0","OH","Marengo","Husqvarna","350","1991","2464","0"
"Jamie Smith","54","2","463","40+ B","119","","","","52.488","3.088","2","359.384","2","359.384","0.0","0.0","0.0","0","WV","Culloden","KTM","250","1975","2865","634884"
"David vancuren","55","2","208","40+ A","110","","","","52.572","3.119","2","359.468","2","359.468","0.0","0.0","0.0","0","OH","Laurelville","Yamaha","250","1973","109","565135"
"Christian Estes","56","1","602","Open C","47","","","","52.696","0","2","359.592","2","359.592","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Kenny Hawkins","57","3","205","40+ A","108","","","","52.774","3.321","2","359.67","2","359.67","0.0","0.0","0.0","0","WV","Elkins","Suzuki","450","1969","1466","233523"
"Tristan Richardson","58","1","705","Juniors 12-17","1","","","","52.971","0","2","359.867","2","359.867","0.0","0.0","0.0","0","VA","Church Road","Yamaha","125","2002","2729","2274196"
"Chris Stephens","59","4","662","Lites C","27","","","","53.082","13.076","2","359.978","2","359.978","0.0","0.0","0.0","0","WV","Lavalette","Honda","250","1981","2812","900256"
"Dustin Mathiesen","60","1","403","Vet B 30+","77","","","","53.484","0","2","360.38","2","360.38","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"James Ritter","61","2","407","Vet B 30+","78","","","","53.995","0.511","2","360.891","2","360.891","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Devan Byer","62","6","101","Lites A","4","","","","54.017","32.772","2","360.913","2","360.913","0.0","0.0","0.0","0","OH","Canal Winchester","Husqvarna","250","1997","1226","2832448"
"Alicia Goggel","63","1","959","Women's Amateur","92","","","","54.139","0","2","361.035","2","361.035","0.0","0.0","0.0","0","FL","Fort Lauderdale","Husqvarna","250","1996","2862","2159059"
"Joe Krcelich","64","3","414","Vet B 30+","81","","","","54.177","0.693","2","361.073","2","361.073","0.0","0.0","0.0","0","PA","Carmichaels","Yamaha","250","1980","2369","610275"
"Davis Vasilatos","65","6","307","Lites B","13","","","","54.224","23.391","2","361.12","2","361.12","0.0","0.0","0.0","0","GA","METTER","Kawasaki","250","2001","2527","3198701"
"tim creath","66","3","455","40+ B","116","","","","55.159","5.759","2","362.055","2","362.055","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","1977","2663","709688"
"Casey Nelson","67","4","204","40+ A","107","","","","55.220","5.767","2","362.116","2","362.116","0.0","0.0","0.0","0","GA","Buford","KTM","250","1971","1310","612825"
"Nick Dohn","68","2","707","Juniors 12-17","2","","","","55.228","2.257","2","362.124","2","362.124","0.0","0.0","0.0","0","OH","Pataskala","KTM","125","2003","2849","866322"
"chris levin","69","5","209","40+ A","111","","","","55.628","6.175","2","362.524","2","362.524","0.0","0.0","0.0","0","PA","huntingdon","Beta","300","1977","1934","364937"
"Charley harley","70","4","377","25+ A/B","102","","","","56.053","22.886","2","362.949","2","362.949","0.0","0.0","0.0","0","VA","bristol","Husqvarna","300","1986","1586","3224705"
"Larry Silvia","71","6","200","40+ A","106","","","","56.053","6.6","2","362.949","2","362.949","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Evan Maynard","72","2","612","Open C","51","","","","56.395","3.699","2","363.291","2","363.291","0.0","0.0","0.0","0","KY","Argillite","Husqvarna","300","1995","2830","3495442"
"colby sprouse","73","5","668","Lites C","29","","","","57.257","17.251","2","364.153","2","364.153","0.0","0.0","0.0","0","VA","rural retreat","Yamaha","250","2002","1987","2262646"
"Cole Crawford","74","4","253","Open B","39","","","","58.384","17.742","2","365.28","2","365.28","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1988","2532","0"
"isaiah white","75","5","261","Open B","46","","","","58.697","18.055","2","365.593","2","365.593","0.0","0.0","0.0","0","TN","Bristol","KTM","250","1995","1574","2124848"
"Chase Spicer","76","6","254","Open B","40","","","","59.145","18.503","2","366.041","2","366.041","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"Kirk Allen","77","6","163","Vet A 30+","76","","","","1:00.301","36.184","2","367.197","2","367.197","0.0","0.0","0.0","0","OH","Pickerington","Husqvarna","310","1980","447145"
"Cody Hobbs","78","7","259","Open B","45","","","","1:00.355","19.713","2","367.251","2","367.251","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Trey Fitzwater","79","3","607","Open C","49","","","","1:00.795","8.099","2","367.691","2","367.691","0.0","0.0","0.0","0","WV","Surveyor","Husqvarna","450","1993","2123","3308749"
"Logan Morrell","80","4","609","Open C","50","","","","1:04.560","11.864","2","371.456","2","371.456","0.0","0.0","0.0","0","TN","Bristol","KTM","300","1993","2787","2051800"
"Rhett Reiser","81","6","656","Lites C","22","","","","1:04.641","24.635","2","371.537","2","371.537","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"Ethan Sanford","82","8","257","Open B","43","","","","1:05.162","24.52","2","372.058","2","372.058","0.0","0.0","0.0","0","KY","Ashland","Suzuki","450","1991","2825","0"
"Jason Baldwin","83","4","464","40+ B","120","","","","1:06.863","17.463","2","373.759","2","373.759","0.0","0.0","0.0","0","OH","Pickerington","Beta","250","1975","1904","536851"
"Bodie Kemp","84","7","658","Lites C","24","","","","1:08.052","28.046","2","374.948","2","374.948","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","2004","2819","2062095"
"Travis Walker","85","5","383","25+ A/B","104","","","","1:10.202","37.035","2","377.098","2","377.098","0.0","0.0","0.0","0","NC","Candler","Yamaha","250","1981","1779","1033938"
"Matt Kemp","86","4","408","Vet B 30+","79","","","","1:10.365","16.881","2","377.261","2","377.261","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1979","2820","2075901"
"Nathan Mizer","87","9","258","Open B","44","","","","1:11.820","31.178","2","378.716","2","378.716","0.0","0.0","0.0","0","OH","uhrichsville","KTM","200","2002","2827","0"
"kylee saunders","88","2","951","Women's Amateur","90","","","","1:13.416","19.277","2","380.312","2","380.312","0.0","0.0","0.0","0","VA","bedford","Sherco","125","2000","2002","878897"
"Aaron Chaney","89","1","758","Vet C 30+","86","","","","1:13.871","0","2","380.767","2","380.767","0.0","0.0","0.0","0","OH","McArthur","KTM","200","1986","2846","2270111"
"Chase Ingalls","90","3","710","Juniors 12-17","3","","","","1:14.353","21.382","2","381.249","2","381.249","0.0","0.0","0.0","0","OH","Wellston","Yamaha","105","2002","1245","902808"
"Shane Gore","91","5","613","Open C","52","","","","1:15.848","23.152","2","382.744","2","382.744","0.0","0.0","0.0","0","WV","Huntington","Honda","450","1993","2643","3330261"
"jeff miller","92","1","502","50+ A","131","","","","1:16.488","0","2","383.384","2","383.384","0.0","0.0","0.0","0","OH","Jackson","KTM","250","1960","1335","420993"
"Joshua graham","93","8","667","Lites C","28","","","","1:16.505","36.499","2","383.401","2","383.401","0.0","0.0","0.0","0","IN","Greencastle","KTM","150","2003","2868","2500467"
"Austin Metz","94","7","302","Lites B","11","","","","1:16.892","46.059","2","383.788","2","383.788","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"Lance Spangler","95","2","756","Vet C 30+","85","","","","1:18.745","4.874","2","385.641","2","385.641","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Bob Bergman","96","7","215","40+ A","113","","","","1:18.885","29.432","2","385.781","2","385.781","0.0","0.0","0.0","0","MI","Romulus","KTM","250","1968","1653","682855"
"Garrett Saunders","97","9","650","Lites C","18","","","","1:19.264","39.258","2","386.16","2","386.16","0.0","0.0","0.0","0","VA","Bedford","KTM","250","2003","2549","1066840"
"Dwayne Leonard","98","5","451","40+ B","115","","","","1:19.784","30.384","2","386.68","2","386.68","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1977","1209","1100270"
"Mitch Piper","99","6","460","40+ B","118","","","","1:20.799","31.399","2","387.695","2","387.695","0.0","0.0","0.0","0","VA","leesburg","KTM","250","1970","2744","912217"
"Chris Moore","100","8","312","Lites B","16","","","","1:21.308","50.475","2","388.204","2","388.204","0.0","0.0","0.0","0","OH","Dresden","Yamaha","250","1981","2832","3528498"
"Chris Sumner","101","2","503","50+ A","132","","","","1:22.080","5.592","2","388.976","2","388.976","0.0","0.0","0.0","0","KY","CADIZ","Husqvarna","450","1959","2489","391149"
"Corey Smith","102","5","412","Vet B 30+","80","","","","1:24.051","30.567","2","390.947","2","390.947","0.0","0.0","0.0","0","OH","Wellston","Beta","300","1980"
"andrew beachy","103","10","661","Lites C","26","","","","1:25.338","45.332","2","392.234","2","392.234","0.0","0.0","0.0","0","NC","archdale","KTM","150","1993","2792","2365335"
"Sam Murphy","104","11","669","Lites C","30","","","","1:25.730","45.724","2","392.626","2","392.626","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1998","1736","3324925"
"Donald Mathisen","105","1","912","60+","145","","","","1:25.808","0","2","392.704","2","392.704","0.0","0.0","0.0","0","SC","Charleston","Husqvarna","350","1958"
"JASON WALLACE","106","1","805","40+ C","123","","","","1:26.071","0","2","392.967","2","392.967","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Michael Wolford","107","3","753","Vet C 30+","83","","","","1:26.409","12.538","2","393.305","2","393.305","0.0","0.0","0.0","0","VA","Wytheville","Honda","250","1983","2179","2970289"
"Rob Scott","108","1","559","50+ B","135","","","","1:27.092","0","2","393.988","2","393.988","0.0","0.0","0.0","0","OH","Warren","Husqvarna","450","1966","2626","0"
"Chris Doran","109","3","500","50+ A","129","","","","1:27.290","10.802","2","394.186","2","394.186","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Christian Brumbaugh","110","8","212","40+ A","112","","","","1:27.784","38.331","2","394.68","2","394.68","0.0","0.0","0.0","0","PA","Williamsburg","Beta","300","1974","2430","485990"
"Jordan Blevins","111","4","787","Vet C 30+","89","","","","1:28.502","14.631","2","395.398","2","395.398","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1984","2640","2093055"
"Dan Mcdonald","112","2","810","40+ C","127","","","","1:28.716","2.645","2","395.612","2","395.612","0.0","0.0","0.0","0","OH","Murray city","KTM","250","1973","2504","0"
"Jeff Scott","113","2","569","50+ B","136","","","","1:29.986","2.894","2","396.882","2","396.882","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Kevin  Riffe","114","3","814","40+ C","128","","","","1:30.090","4.019","2","396.986","2","396.986","0.0","0.0","0.0","0","KY","Argillite","Honda","450","1977","3636923"
"Joseph Thompson","115","4","807","40+ C","125","","","","1:30.985","4.914","2","397.881","2","397.881","0.0","0.0","0.0","0","AL","Madison","Husqvarna","300","1972","2533","3450658"
"Sasha Djuric","116","5","755","Vet C 30+","84","","","","1:32.043","18.172","2","398.939","2","398.939","0.0","0.0","0.0","0","OH","Norton","Yamaha","250","1984","2826","3152326"
"Mike Kochman","117","7","450","40+ B","114","","","","1:32.376","42.976","2","399.272","2","399.272","0.0","0.0","0.0","0","OH","Powell","Husqvarna","250","1974","1286","459658"
"David Murphy","118","3","558","50+ B","134","","","","1:34.980","7.888","2","401.876","2","401.876","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"dylan creath","119","12","651","Lites C","19","","","","1:39.322","59.316","2","406.218","2","406.218","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","125","2000","2847","820"
"Brad Myers","120","4","501","50+ A","130","","","","1:42.624","26.136","2","409.52","2","409.52","0.0","0.0","0.0","0","IN","Scottsburg","KTM","250","1962","1723","1013191"
"Austin Wilkett","121","13","672","Lites C","31","","","","1:43.078","1:03.072","2","409.974","2","409.974","0.0","0.0","0.0","0","OH","Piketon","Yamaha","250","2001","2646","0"
"Aaron Keiser","122","6","604","Open C","48","","","","1:43.409","50.713","2","410.305","2","410.305","0.0","0.0","0.0","0","IN","Campbellsburg","Husqvarna","350","1989","2186","2004171"
"Timothy Anderson","123","4","552","50+ B","133","","","","1:43.869","16.777","2","410.765","2","410.765","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Montey Harley","124","2","900","60+","141","","","","1:44.746","18.938","2","411.642","2","411.642","0.0","0.0","0.0","0","VA","Bristol","Kawasaki","200","1956","1711","783869"
"Ken Tomeo","125","3","904","60+","143","","","","1:44.791","18.983","2","411.687","2","411.687","0.0","0.0","0.0","0","CA","Long Beach","KTM","300","1955","273","783477"
"David Vasilatos","126","1","851","50+ C","137","","","","1:46.640","0","2","413.536","2","413.536","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"Gregory Hughes","127","2","862","50+ C","139","","","","1:55.334","8.694","2","422.23","2","422.23","0.0","0.0","0.0","0","OH","McArthur","Kawasaki","200","1965","2845","2356829"
"Greg Wilkett","128","3","855","50+ C","138","","","","2:04.365","17.725","2","431.261","2","431.261","0.0","0.0","0.0","0","OH","Piketon","Yamaha","450","1967","2588","0"
"Rick Brumfield","129","4","902","60+","142","","","","2:04.746","38.938","2","431.642","2","431.642","0.0","0.0","0.0","0","GA","Smyrna","KTM","300","1957","2463","3344053"
"Nick Rupert II","130","5","803","40+ C","122","","","","2:08.337","42.266","2","435.233","2","435.233","0.0","0.0","0.0","0","OH","Wellston","Yamaha","125","1973","1248","377958"
"Jeff Symanski","131","4","866","50+ C","140","","","","2:09.646","23.006","2","436.542","2","436.542","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Kelly Neel","132","1","982","Women's Novice","97","","","","2:10.749","0","2","437.645","2","437.645","0.0","0.0","0.0","0","TN","Piney Flats","Honda","150","1981","2262","2305157"
"Joseph Vance","133","6","760","Vet C 30+","87","","","","2:14.459","1:00.588","2","441.355","2","441.355","0.0","0.0","0.0","0","VA","Wytheville","KTM","250","1981","2823","3626342"
"Jeremiah Spicer","134","6","428","Vet B 30+","82","","","","2:19.428","1:25.944","2","446.324","2","446.324","0.0","0.0","0.0","0","WV","Sophia","Husqvarna","300","1978","1262","2224760"
"Maro Grubb","135","2","978","Women's Novice","94","","","","2:20.527","9.778","2","447.423","2","447.423","0.0","0.0","0.0","0","PA","Huntingdon","KTM","250","1993","1927","2278244"
"Christopher Hughes","136","14","657","Lites C","23","","","","2:20.912","1:40.906","2","447.808","2","447.808","0.0","0.0","0.0","0","OH","McArthur","Kawasaki","200","1991","2844","2356804"
"Adam Walker","137","7","772","Vet C 30+","88","","","","2:25.832","1:11.961","2","452.728","2","452.728","0.0","0.0","0.0","0","NC","Graham","KTM","300","1986","2854","3406435"
"Dawn Silvia","138","3","954","Women's Amateur","91","","","","2:36.547","1:42.408","2","463.443","2","463.443","0.0","0.0","0.0","0","GA","Monticello","KTM","150","1970","1283","456990"
"John scott","139","6","809","40+ C","126","","","","2:37.650","1:11.579","2","464.546","2","464.546","0.0","0.0","0.0","0","SC","Lyman","Honda","450","1968","2870","2366384"
"Terry Wolford","140","5","905","60+","144","","","","2:37.923","1:12.115","2","464.819","2","464.819","0.0","0.0","0.0","0","VA","wytheville","Honda","250","1954","2789","2365334"
"Brian Walker","141","7","806","40+ C","124","","","","2:51.595","1:25.524","2","478.491","2","478.491","0.0","0.0","0.0","0","NC","Archdale","KTM","200","1968","2853","3407647"
"Barry St George","142","8","801","40+ C","121","","","","3:31.866","2:05.795","2","518.762","2","518.762","0.0","0.0","0.0","0","OH","Uhrichsville","KTM","250","1969","1567","3069787"
"Claudia Danielewicz","143","3","980","Women's Novice","96","","","","3:41.369","1:30.62","2","528.265","2","528.265","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Heidi Hawkins","144","4","976","Women's Novice","93","","","","3:56.692","1:45.943","2","543.588","2","543.588","0.0","0.0","0.0","0","WV","Elkins","KTM","250","1973","2558","2192395"
"Nancy Sabater","145","5","979","Women's Novice","95","","","","4:26.612","2:15.863","2","573.508","2","573.508","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"Cole Richards","146","4","727","Juniors 12-17","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","2167","0"
"Derek Mabe","147","1","350","Juniors A/B 12-17","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","walkertown","Yamaha","125","2002","1998","1006129"
"Hayden Vancuren","148","7","107","Lites A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Laurelville","Yamaha","250","2000","1411","265021"
"Tyler Rose","149","9","310","Lites B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Buchtel","Husqvarna","250","1998","2838","237657"
"astin edwards","150","10","313","Lites B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","logan","Kawasaki","250","1994","2869","2356833"
