"Event ID","Event Name","Started At","Ended At"
"280-2147484405-20160814","SV Auto Club Speedway","2016-08-14 14:26:00 UTC","2016-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484406","14-aug-2016","1073748740","Black1","Practice","2016-08-14 14:27:00 UTC","2016-08-14 14:48:13 UTC","PROVISIONAL","7","https://racehero.io/events/sv-auto-club-speedway/results/1073748740"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Rob Jones","25","23","2","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","13 M3 White"
"Jeremiah Millspaugh","26","24","2","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","13 S4 Orange"
"Brian Michaels","27","25","3","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","09 A3 2.0T Silver"
"Daniel Santana","28","26","3","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","07 GTI White"
"Tom Fernandez","29","27","4","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","11 M3 Black"
"Timothy Schneider","30","28","4","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","13 FR-S Orange"
"james west","31","29","4","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","92 Corrado Black"
"Nicolas Andraos","32","30","5","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","16 Golf R"
"Ted Ballou","33","31","5","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","12 911 Carrera S White"
"Brandon Kitching","34","32","5","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O"
"Wayne Hung","35","33","6","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","88 E30 M3 Silver"
"john jones","36","34","6","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","14 Camaro Z28 Red"
"jason james","37","35","7","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","12 Skyline GT-R R35 White"
"Chris Park","38","36","7","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","09 Skyline GT-R R35 Grey"
"Gino Pauling","39","37","7","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","12 GTI"
"Larry Potts","40","38","7","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RG","05 Corvette C6 Silver"
"Drew Brown","41","39","8","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","06 Corvette Z06 Black"
"Zi Gu","42","40","8","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","15 Skyline GT-R R35 Black"
"Freeman Liu","43","41","8","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","05 WRX STI Brown"
"Stan Wong","44","42","8","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","16 M4 White"
"Frank Gasper","45","43","9","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","09 Challenger SRT-8 Silver"
"johnny rex lopez","46","44","9","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","01 S4 Blue"
"joseph ng","47","45","9","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","06 GTI Grey"
"Gene Rolfe","48","46","9","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","15 Exo"
"Alex Van Halen","49","47","9","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","07 911 GT3 RS Black"
"Viken Kazanjian","50","48","10","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","04 Golf R32 Silver"
"Travis Luce","51","49","10","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","15 Impreza WRX Sedan Silver"
"Shahab Mahboubian","52","50","11","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","04 Viper SRT 10 Black"
"Ricardo Olvera","53","51","11","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","12 GTI Grey"
"John Boothe","54","52","12","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","15 Camaro Z28 White"
"Ion Nemteanu","55","53","12","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","13 Avant 2.0T White"
"patrick neuburg","56","54","12","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","O","95 M3 Purple"
"Danny Kim","57","55","13","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","91 240SX Burgundy"
"Joseph Shaughnessy","58","56","13","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","12 GTI Grey"
"Michael Vu","59","57","13","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","16 Impreza WRX STI Blue"
"Salvador Carranza","60","58","15","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","05 G35 Grey"
"Bob Day","61","59","15","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","14 R8 White"
"Malcolm Van Halen","62","60","15","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P"
"Richard Chu","63","61","16","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","09 Skyline GT-R R35 Grey"
"Luis Hinojos","64","62","16","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","12 370Z Grey"
"Paul Sasso","65","63","16","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","14 Model S Blue"
"Gary Brutsch","66","64","18","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","10 458 Black"
"Jason Cappelli","67","65","18","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","09 Skyline GT-R R35 Black"
"Howard Yang","68","66","18","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","16 CLK 63 AMG Black Series"
"Hyunchul Hong","69","67","20","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","89 240SX White"
"Malko Izurieta","70","68","21","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","12 370Z Red"
"Omri Oshri","71","69","21","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","16 M3 Black"
"Jeff Bellitti","72","70","22","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","15 Corvette White"
"Brian Hendricks","73","71","22","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","07 350Z Black"
"Grant Perryman","74","72","22","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","74 B27 Orange"
"Nicholas Cruickshank","75","73","23","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","05 GTO"
"Niko Markovich","76","74","23","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","04 350Z White"
"Doug Quinton","77","75","24","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","12 M3 Grey"
"Sharon Moxon","78","76","27","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","89 325is Multicolor"
"Steve Schwartz","79","77","28","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","12 MP4-12C Grey"
"Endre Hudy","80","78","30","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B"
"Ulises Jorge","81","79","30","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","92 300ZX Red"
"Ferenc Hudy","82","80","31","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B"
"Julian Mann","83","81","31","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R"
"Jesse Coyne","84","82","33","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","09 TT White"
"Dan Joaquin","85","83","33","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","13 Camaro ZL1 Red"
"Eric Nelson","86","84","33","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","03 Formula Renault 1600 Silver"
"Richard Wrenn","87","85","34","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","15 Camaro 1LE Grey"
"Robert Kahn","88","86","35","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","R","05 Corvette C6 Black"
"Chadric Humphreys","89","87","36","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","69 Mustang Mach 1 Multicolor"
"henry gordon","90","88","37","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","07 Miata White"
"Hod Cooper","91","89","40","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","99 M3"
"RON ALPERT","92","90","41","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","96 Stock Car White"
"FERNANDO MUGA","93","2","41","S2KSTR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","06 S2000"
"Brian Schroeder","94","91","41","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","13 TTRS Grey"
"bruce mauerhan","95","92","42","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","65 Mustang Green"
"Mike Roberson","96","93","43","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","12 GTI Blue"
"richard WALL","97","94","43","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RG","RO","00 Viper Black"
"Luis Rosa","98","95","44","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","R"
"Michael Ostrowski","99","96","46","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","14 Jetta Grey"
"Mike Quintero","100","97","46","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","06 Viper SRT 10 Blue"
"nedzad zagovic","101","98","46","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R"
"Bo Liman","102","99","48","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","06 Elise Blue"
"Greg Laube","103","100","49","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","09 R8 Black"
"Alex Townley","104","101","50","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","10 Camaro SS Red"
"Alfredo Neyra","105","102","51","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","94 Mustang Blue"
"John Peterson","106","103","53","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","O","13 FR-S Orange"
"Fred Rodolfo","107","104","54","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","14 S4 Black"
"David Tamanen","108","105","54","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","04 Golf R32 Red"
"Scott McPherson","109","106","57","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","06 WF1 (DSR) Black"
"Greg Seemann","110","107","57","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","12 370Z Grey"
"Jack Griffith","111","108","59","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KO","10 911 GT3 Silver"
"Alex Likhterman Sr","112","109","60","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","97 M3 White"
"Tony Greene","113","110","61","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","04 Golf R32 Blue"
"Sandy Isaac","114","111","61","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","70 240Z Red"
"Randy Roberts","115","112","64","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","15 CTS White"
"Chris Mora","116","113","66","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","04 Golf R32 Red"
"Peter Wesch","117","114","66","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","12 Genesis Coupe Red"
"Ed Moss","118","115","67","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","67 Mustang Blue"
"David Sarabi","119","116","69","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R"
"Gary Davis","120","117","70","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","15 Cayman GTS White"
"Ryan Delgrosso","121","1","70","S2KMOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","05 S2000"
"sal solorzano","122","118","70","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","71 Camaro Red"
"vincent pereme","123","119","71","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","15 RC F White"
"August Ong","124","120","73","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","73 240Z Blue"
"Tyler Setterstrom","125","121","74","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","15 GTI White"
"Adam Wright","126","122","74","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","09 Skyline GT-R R35 Black"
"BILLY DAWSON","127","123","76","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","15 Skyline GT-R R35 Blue"
"Afsheen Nehoray","128","124","77","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","10 335i Black"
"Gary Torres","129","125","77","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","05 CTS-V Silver"
"Lorenzo Avila","130","126","78","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","15 Mustang GT Black"
"CHRIS QUALLS","131","127","79","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","08 Corvette Black"
"Kris Dickinson","132","128","80","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","16 F-Type R Convertible Black"
"Alvin Tolosa","133","129","81","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","04 Golf R32 Black"
"CORT COLBERT","134","130","83","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","12 Golf TDI"
"Ted Park","135","1","86","STKMOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","05 S2000 Silver"
"Armando Rodarte","136","131","87","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","15 Golf R Blue"
"Jason Leasure","137","132","88","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","04 Corvette Black"
"Lisa Clark","138","133","89","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","15 EXR LV02"
"Paul Rios","139","134","90","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","03 GTI Black"
"David Smoker","140","135","91","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G"
"Gary Newman","141","136","94","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","16 Cayman GT4 White"
"Loyal Evans","142","137","97","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RG","02 Impreza WRX Sedan Silver"
"Larry Linthicum","143","138","99","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","74 914 Orange"
"Anthony Bendos","144","139","110","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","P","10 Corvette C6 Silver"
"Ryan Escamilla","145","140","111","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","08 Golf R32 White"
"Joel Ofrecio","146","141","112","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","16 Golf R Blue"
"David Yang","147","142","117","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","04 350Z White"
"Courtney Crone","148","143","135","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","G","94 Formula Mazda Black"
"Ryan Guillermo","149","144","167","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","16 Golf R White"
"Gordon Shulda","150","145","171","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","15 Corvette C7 Z06 White"
"Brian Butler","151","146","205","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","93 Miata White"
"Yi-Chao Huang","152","3","226","S2KSTR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","03 S2000 Yellow"
"Jason Woan","153","2","229","S2KMOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","06 S2000 Blue"
"Kelvin Le","154","147","243","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","14 FR-S Red"
"Antonio Tillman","155","148","261","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O"
"Drew Padilla","156","149","309","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","04 Golf R32 Blue"
"Michael Anderson","157","150","311","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","68 2000 Roadster Orange"
"Brad Payne","158","151","313","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","08 Mustang GT Black"
"Dennis Mertzanis","159","152","323","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","96 240SX Red"
"Tom Arter","160","153","355","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","G","15 Cayman GTS Blue"
"Len Renick","161","154","399","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","05 911 GT3 Cup Car Multicolor"
"Gregg Zumwalt","162","155","412","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","16 Skyline GT-R Blue"
"Timothy Gonzales","163","156","420","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","03 GTI Yellow"
"Bruce Guarino","164","157","515","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","03 911 Turbo Grey"
"Hammad Shah","165","158","530","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","12 Skyline GT-R R35 Black"
"Omar AL Rasbi","166","159","555","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","15 Skyline GT-R R35 Grey"
"Shannon Lew","167","160","556","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RG","99 Boxster Silver"
"Kurt Jechel","168","161","577","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","16 Golf R White"
"Denise LaMonica","169","162","609","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","15 WRX Black"
"Roger Browning","170","163","625","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","R","91 318i White"
"Leo Shochat","171","164","626","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","15 Cayman GTS Red"
"David Walter","172","165","707","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","09 Skyline GT-R R35 Red"
"Tim Streb","173","166","713","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","15 FR-S Red"
"Jonathan Gonzalez","174","167","714","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","96 GTI"
"Steven Chan","175","168","720","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R"
"Brian Alvarado","176","169","742","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","12 Golf R White"
"Jerry Carollo","177","170","765","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","13 GTI Grey"
"Neiman Buffard","178","171","771","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","04 S2000 White"
"Douglas Mitchell","179","172","776","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","13 Golf R Blue"
"juan torres","180","173","801","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","11 GTI Red"
"Ruben Sosa","181","174","805","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","10 Lancer Evolution Silver"
"Kawika Ahuna","182","175","808","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","16 Golf R Black"
"Chris Kussoff","183","176","811","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","15 M4 Blue"
"robert black","184","177","812","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","12 335is Coupe Blue"
"bruce watson","185","178","821","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","14 Skyline GT-R R35 Silver"
"Ric Hovsepian","186","179","822","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","14 Cayman S White"
"joe tu","187","180","875","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","K"
"Hee Vin Kim","188","181","911","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","01 S4 Silver"
"Brian Bradley","189","182","921","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O"
"anoushirvan nadiri","190","183","964","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","11 GTI White"
"mason setterstrom","191","184","997","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","06 911 Carrera S Grey"
"Barry Goldstein","192","185","999","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","08 911 Turbo Silver"
"Curtis Snell","193","186","999","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","15 M4 Orange"
"Allan Svela","194","187","1001","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
