"Event ID","Event Name","Started At","Ended At"
"97-2496-2147484099-20210314","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-03-14 07:00:00 UTC","2021-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","2496","Pontesfondato ""MX CIRCUIT""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484105","7-125 2T JUNIOR+SENIOR","1073743076","Gara 2","Race","2021-03-14 16:00:00 UTC","2021-03-14 16:20:07 UTC","FINAL","9","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","REGIONE"
"FAILLI ALESSIO","13","9","24","125 JUNIOR","26","15","2.690","","1:16.680","1:09.31","9","1116.502","8","121.999","50.164","49.333","15.299999999999999","0","G. BRILLI PERI","V00982","KTM","TOS"
"FORTUNA LUCA","14","5","287","125 SENIOR","8","3","1.707","","1:18.387","1:18.387","9","1118.209","4","118.123","51.81","49.257","15.299999999999999","0","MOTO RACING RIETI","U00356","HUSQVARNA","LAZ"
"BAGAGLINI MARCO","15","6","761","125 SENIOR","30","13","2.578","","1:20.965","1:20.965","9","1120.787","7","121.928","50.194","49.144","15.299999999999999","0","MOTO TUSCIA RACING","V00338","YAMAHA","LAZ"
"NOVELLO PIETRO","16","7","188","125 SENIOR","24","11","14.784","","1:35.749","1:35.749","9","1135.571","4","121.211","50.49","48.504","15.299999999999999","0","RIGNANO - FLAMINIO","T00137","HUSQVARNA","LAZ"
"LATTANZI EMANUELE","17","10","201","125 JUNIOR","25","14","7.909","","1:43.658","1:36.288","9","1143.48","4","122.433","49.987","48.169","15.299999999999999","0","MOTO TUSCIA RACING","R02546","KTM","LAZ"
"PAPACCI EMANUELE","18","11","318","125 JUNIOR","23","13","4.731","","1:48.389","1:41.019","9","1148.211","8","124.471","49.168","47.97","15.299999999999999","0","LAZIO RACING","U00031","KTM","LAZ"
"ROMANIELLO FRANCESCO","19","12","475","125 JUNIOR","28","16","1 Giro","","1 Giro","1 Lap","8","1046.122","5","125.629","48.715","46.801","13.6","0","MILANI","U05093","KTM","LAZ"
"MERMILLOD MATTIA","20","13","121","125 JUNIOR","34","21","20.447","","1 Giro","19.377","8","1066.569","7","130.349","46.951","45.904","13.6","0","DMX MOTORSPORT","V03126","KTM","LAZ"
"CAVALLARO CHRISTIAN","21","14","55","125 JUNIOR","31","18","2.212","","1 Giro","21.589","8","1068.781","8","124.848","49.02","45.809","13.6","0","T.N.T","W00519","KTM","LAZ"
"RUSSO MANUEL","22","15","20","125 JUNIOR","36","23","0.095","","1 Giro","21.684","8","1068.876","8","128.302","47.7","45.805","13.6","0","IL TRIDENTE","W00607","HUSQVARNA","LAZ"
"DI CARLO PATRIZIO","23","16","26*","125 JUNIOR","13","7","1.911","","1:13.990","1:06.62","9","1113.812","4","120.008","50.997","49.452","15.299999999999999","0","CELESTINI MOTORSPORT","V01099","GAS GAS","LAZ"
"AGROSI` ALESSANDRO","24","17","28","125 JUNIOR","37","24","18.967","","1 Giro","40.651","8","1087.843","4","130.413","46.928","45.006","13.6","0","MILANI","W03537","YAMAHA","LAZ"
"BEDINI GIACOMO","25","18","326","125 JUNIOR","32","19","2.882","","1 Giro","43.533","8","1090.725","4","130.045","47.061","44.888","13.6","0","RACING TERNI","S01253","KTM","UMB"
"CICCARELLI MIRKO","26","19","282","125 JUNIOR","35","22","1:03.623","","1 Giro","1:47.156","8","1154.348","3","140.724","43.489","42.414","13.6","0","IL TRIDENTE","W00605","KTM","LAZ"
"PAPACCHINI ALESSIO","27","20","320","125 JUNIOR","11","6","8.008","","1 Giro","1:55.164","8","1162.356","4","120.075","50.968","42.121","13.6","0","MOTO TUSCIA RACING","V03264","KTM","LAZ"
"ANNIBALDI MAURO","28","21","71","125 JUNIOR","38","25","0.410","","1 Giro","1:55.574","8","1162.766","2","141.549","43.236","42.106","13.6","0","MILANI","X00181","HUSQVARNA","LAZ"
"ONOFRI MATTIA","29","22","916","125 JUNIOR","4","2","1 Giro","","DNF","2 Laps","7","916.059","2","114.838","53.292","46.766","11.9","0","IL TRIDENTE","S00611","HUSQVARNA","LAZ"
"ORTOLANI CRISTIAN","30","23","115","125 JUNIOR","40","27","3:08.153","","2 Giri","57.02","7","1104.212","2","152.219","40.205","38.797","11.9","0","CITTA` DI LATINA","V02283","KTM","LAZ"
"SASSO EDUARDO","31","24","96","125 JUNIOR","39","26","11.893","","2 Giri","1:08.913","7","1116.105","6","155.356","39.393","38.383","11.9","0","RIGNANO - FLAMINIO","V03943","KTM"
"CALISTI FRANCESCO","32","8","995","125 SENIOR","1","1","2 Giri","","DNF","4 Laps","5","603.644","2","109.851","55.712","50.692","8.5","0","MOTO TUSCIA RACING","G00709","KTM","LAZ"
"AMBROSI DANIELE","33","25","714","125 JUNIOR","14","8","19.747","","DNF","4 Laps","5","623.391","3","119.536","51.198","49.086","8.5","0","CITTA` DI LATINA","T00120","KTM","LAZ"
"RIGGI EDOARDO","34","26","38","125 JUNIOR","33","20","1 Giro","","5 Giri","1:17.514","4","1124.706","1","134.8","45.401","21.766","6.8","0","LAZIO RACING","V02869","KTM","LAZ"
"TIDEI JACOPO","35","9","117","125 SENIOR","15","7","2 Giri","","DNF","7 Laps","2","360.49","1","136.017","44.994","33.954","3.4","0","MOTO RACING RIETI","W01227","HUSQVARNA","LAZ"
"BRENCOLI LORENZO","36","27","68","125 JUNIOR","21","11","1 Giro","","DNF","8 Laps","1","135.677","1","135.677","45.107","45.107","1.7","0","MILANI","U05052","YAMAHA","LAZ"
"MIELE MARCO","37","10","37","125 SENIOR","12","6","1 Giro","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AMSIL","S01648","HUSQVARNA","MAR"
"FARANO ALESSIO","38","11","36","125 SENIOR","18","9","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CELESTINI MOTORSPORT","W01216","GAS GAS","LAZ"
"CALCE MARCO","39","12","5","125 SENIOR","20","10","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CERBONE","Q01690","KTM","CAM"
"CUPERTINO MATTEO","40","13","128","125 SENIOR","27","12","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IL TRIDENTE","U02345","KTM","LAZ"
