"Event ID","Event Name","Started At","Ended At"
"97-2496-2147484099-20210314","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-03-14 07:00:00 UTC","2021-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","2496","Pontesfondato ""MX CIRCUIT""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484105","7-125 2T JUNIOR+SENIOR","1073743074","Libere+Crono","Qualifying","2021-03-14 08:40:00 UTC","2021-03-14 08:53:02 UTC","FINAL","5","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","REGIONE"
"PAPACCHINI ALESSIO","11","6","320","125 JUNIOR","5","5","0.822","","10.092","20.288","5","660.028","3","116.129","52.7","46.362","8.5","0","MOTO TUSCIA RACING","V03264","KTM","LAZ"
"MIELE MARCO","12","6","37","125 SENIOR","28","10","0.475","","10.567","-1 Laps","5","743.369","2","116.604","52.485","41.164","8.5","0","AMSIL","S01648","HUSQVARNA","MAR"
"DI CARLO PATRIZIO","13","7","26","125 JUNIOR","13","11","0.347","","10.914","31.886","5","671.626","2","116.951","52.33","45.561","8.5","0","CELESTINI MOTORSPORT","V01099","GAS GAS","LAZ"
"AMBROSI DANIELE","14","8","714","125 JUNIOR","8","8","0.641","","11.555","25.186","5","664.926","1","117.592","52.044","46.02","8.5","0","CITTA` DI LATINA","T00120","KTM","LAZ"
"TIDEI JACOPO","15","7","117","125 SENIOR","12","2","0.255","","11.810","-1 Laps","5","709.744","1","117.847","51.932","43.114","8.5","0","MOTO RACING RIETI","W01227","HUSQVARNA","LAZ"
"POLIDORI SAMUELE","16","9","77","125 JUNIOR","7","7","0.393","","12.203","-1 Laps","5","628.95","5","118.24","51.759","48.653","8.5","0","MOTO TUSCIA RACING","T00205","KTM","LAZ"
"FORTUNA ADRIANO","17","8","744","125 SENIOR","11","1","1.169","","13.372","-1 Laps","5","715.558","1","119.409","51.252","42.764","8.5","0","MOTO RACING RIETI","X01837","HUSQVARNA","LAZ"
"FARANO ALESSIO","18","9","36","125 SENIOR","26","9","0.654","","14.026","-1 Laps","5","718.412","2","120.063","50.973","42.594","8.5","0","CELESTINI MOTORSPORT","W01216","GAS GAS","LAZ"
"SBARAGLIA VALERIO","19","10","225","125 JUNIOR","34","23","0.011","","14.037","0 Laps","4","602.765","1","120.074","50.969","40.613","6.8","0","DMX MOTORSPORT","N02492","YAMAHA","LAZ"
"CALCE MARCO","20","10","5","125 SENIOR","21","6","0.552","","14.589","-1 Laps","5","701.842","3","120.626","50.735","43.6","8.5","0","CERBONE","Q01690","KTM","CAM"
"BRENCOLI LORENZO","21","11","68","125 JUNIOR","19","15","0.734","","15.323","55.115","5","694.855","3","121.36","50.428","44.038","8.5","0","MILANI","U05052","YAMAHA","LAZ"
"BORDONI EDOARDO","22","12","141","125 JUNIOR","3","3","0.308","","15.631","-1 Laps","5","620.179","1","121.668","50.301","49.341","8.5","0","RACING TERNI","U02463","KTM","UMB"
"PAPACCI EMANUELE","23","13","318","125 JUNIOR","31","20","0.542","","16.173","1:33.786","5","733.526","1","122.21","50.078","41.716","8.5","0","LAZIO RACING","U00031","KTM","LAZ"
"NOVELLO PIETRO","24","11","188","125 SENIOR","25","8","0.195","","16.368","-1 Laps","5","704.717","3","122.405","49.998","43.422","8.5","0","RIGNANO - FLAMINIO","T00137","HUSQVARNA","LAZ"
"LATTANZI EMANUELE","25","14","201","125 JUNIOR","10","10","0.652","","17.020","26.687","5","666.427","4","123.057","49.733","45.917","8.5","0","MOTO TUSCIA RACING","R02546","KTM","LAZ"
"FAILLI ALESSIO","26","15","24","125 JUNIOR","2","2","0.795","","17.815","-1 Laps","5","632.106","1","123.852","49.414","48.41","8.5","0","G. BRILLI PERI","V00982","KTM","TOS"
"CUPERTINO MATTEO","27","12","128","125 SENIOR","15","4","0.030","","17.845","-1 Laps","5","706.298","4","123.882","49.402","43.324","8.5","0","IL TRIDENTE","U02345","KTM","LAZ"
"ROMANIELLO FRANCESCO","28","16","475","125 JUNIOR","22","16","0.096","","17.941","1:40.633","5","740.373","3","123.978","49.364","41.331","8.5","0","MILANI","U05093","KTM","LAZ"
"DI PUCCHIO FRANCESCO","29","17","11","125 JUNIOR","37","24","0.268","","18.209","59.144","4","698.884","2","124.246","49.257","35.027","6.8","0","CIANFROCCA","T00269","KTM","LAZ"
"BAGAGLINI MARCO","30","13","761","125 SENIOR","35","12","1.095","","19.304","1 Lap","3","496.154","3","125.341","48.827","37.005","5.1","0","MOTO TUSCIA RACING","V00338","YAMAHA","LAZ"
"CAVALLARO CHRISTIAN","31","18","55","125 JUNIOR","27","18","1.059","","20.363","1:28.902","5","728.642","4","126.4","48.418","41.996","8.5","0","T.N.T","W00519","KTM","LAZ"
"BEDINI GIACOMO","32","19","326","125 JUNIOR","38","","0.737","","21.100","1:26.919","3","726.659","1","127.137","48.137","25.266","5.1","0","RACING TERNI","S01253","KTM","UMB"
"RIGGI EDOARDO","33","20","38","125 JUNIOR","9","9","0.447","","21.547","35.725","5","675.465","2","127.584","47.968","45.302","8.5","0","LAZIO RACING","V02869","KTM","LAZ"
"MERMILLOD MATTIA","34","21","121","125 JUNIOR","6","6","1.674","","23.221","1:10.5","5","710.24","2","129.258","47.347","43.084","8.5","0","DMX MOTORSPORT","V03126","KTM","LAZ"
"CICCARELLI MIRKO","35","22","282","125 JUNIOR","37","","6.440","","29.661","50.95","4","690.69","2","135.698","45.1","35.443","6.8","0","IL TRIDENTE","W00605","KTM","LAZ"
"RUSSO MANUEL","36","23","20","125 JUNIOR","40","","1.068","","30.729","1 Lap","3","628.991","2","136.766","44.748","29.19","5.1","0","IL TRIDENTE","W00607","HUSQVARNA","LAZ"
"AGROSI` ALESSANDRO","37","24","28","125 JUNIOR","32","21","2.287","","33.016","1:02.508","4","702.248","1","139.053","44.012","34.859","6.8","0","MILANI","W03537","YAMAHA","LAZ"
"ANNIBALDI MAURO","38","25","71","125 JUNIOR","17","13","10.444","","43.460","1:27.744","4","727.484","1","149.497","40.937","33.65","6.8","0","MILANI","X00181","HUSQVARNA","LAZ"
"SASSO EDUARDO","39","26","96","125 JUNIOR","4","4","20.715","","1:04.175","55.191","4","694.931","1","170.212","35.955","35.227","6.8","0","RIGNANO - FLAMINIO","V03943","KTM"
"ORTOLANI CRISTIAN","40","27","115","125 JUNIOR","1","1","5.680","","1:09.855","2:12.644","2","772.384","1","175.892","34.794","15.847","3.4","0","CITTA` DI LATINA","V02283","KTM","LAZ"
