"Event ID","Event Name","Started At","Ended At"
"97-2496-2147484099-20210314","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-03-14 07:00:00 UTC","2021-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","2496","Pontesfondato ""MX CIRCUIT""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484102","3-85 JUNIOR+SENIOR","1073743065","Libere+Crono","Qualifying","2021-03-14 07:40:00 UTC","2021-03-14 07:54:33 UTC","FINAL","5","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","REGIONE"
"BOLOTTI FILIPPO","24","14","62","MINI 85 SENIOR","11","7","0.256","","32.667","34.527","4","687.413","2","152.669","40.087","35.612","6.8","0","IL TRIDENTE","W00941","HUSQVARNA","LAZ"
"HADJI TASSARA ORAZIO JOHAN","25","15","22","MINI 85 SENIOR","30","15","6.417","","39.084","0 Laps","3","636.092","3","159.086","38.47","28.864","5.1","0","MOTO TUSCIA RACING","W02218","TM","LAZ"
"CREPALDI ALESSANDRO","26","16","59","MINI 85 SENIOR","36","","1.716","","40.800","59.997","2","712.883","1","160.802","38.059","17.17","3.4","0","CITTA` DI LATINA","X01385","KTM","LAZ"
"MASCARO GABRIELE","27","11","121","MINI 85 JUNIOR","5","2","1.808","","42.608","2 Laps","2","451.023","2","162.61","37.636","27.138","3.4","0","MILANI","V04197","KTM","LAZ"
"COCCIA SIMONE","28","12","766","MINI 85 JUNIOR","15","8","2.610","","45.218","52.104","3","708.347","2","165.22","37.042","25.919","5.1","0","LAZIO RACING","W00308","KTM","LAZ"
"MILLETTI NICHOLAS","29","17","648","MINI 85 SENIOR","27","12","10.653","","55.871","1:06.435","3","719.321","1","175.873","34.798","25.524","5.1","0","MASTERBIKE","W01368","KTM","LAZ"
"CALDANI JACOPO","30","18","28","MINI 85 SENIOR","23","11","2.270","","58.141","13.885","3","666.771","3","178.143","34.354","27.536","5.1","0","CELESTINI MOTORSPORT","X00756","KTM","LAZ"
"LANARI ALEX","31","19","299","MINI 85 SENIOR","31","16","0.280","","58.421","2 Laps","1","323.807","1","178.423","34.301","18.9","1.7","0","MOTO TUSCIA RACING","W02919","KTM","LAZ"
"SILVESTRI GIACOMO","32","13","193","MINI 85 JUNIOR","14","7","0.009","","58.430","1 Lap","3","628.876","2","178.432","34.299","29.195","5.1","0","RIGNANO - FLAMINIO","V00562","HUSQVARNA","LAZ"
"MAURIZI LORENZO","33","14","110","MINI 85 JUNIOR","32","","1.446","","59.876","1:02.251","3","718.494","3","179.878","34.023","25.553","5.1","0","MOTO TUSCIA RACING","W00842","KTM","LAZ"
"CHIOCCIA GABRIELE","34","15","10","MINI 85 JUNIOR","13","6","1.161","","1:01.037","0.206","3","656.449","3","181.039","33.805","27.969","5.1","0","DMX MOTORSPORT","W01048","YAMAHA","LAZ"
"MARCHETTINI PIETRO","35","20","100","MINI 85 SENIOR","4","3","6.598","","1:07.635","0 Laps","3","601.035","2","187.637","32.616","30.547","5.1","0","TRASIMENO G CAPECCHI","U03880","KTM","UMB"
"PAPI GABRIELE","36","16","9","MINI 85 JUNIOR","12","5","1:50.440","","2:58.075","3 Laps","1","363.807","1","298.077","20.532","16.822","1.7","0","MOTO TUSCIA RACING","W00844","KTM","LAZ"
"DE BELLIS EMANUELE","37","21","11","MINI 85 SENIOR","37","","1:16.181","","4:14.256","2:58.042","1","830.928","1","374.258","16.352","7.365","1.7","0","DMX MOTORSPORT","X04209","KTM","LAZ"
"SCALCO DANIEL BRUNO","38","17","101","MINI 85 JUNIOR","0","","","","","4 Laps","0","614.9","0","0.0","0.0","0.0","0.0","0","LAZIO RACING","X01323","KTM","LAZ"
"DE MICHELE FILIPPO","39","18","29","MINI 85 JUNIOR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DMX MOTORSPORT","X01007","YAMAHA","LAZ"
