"Event ID","Event Name","Started At","Ended At"
"97-2496-2147484099-20210314","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-03-14 07:00:00 UTC","2021-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","2496","Pontesfondato ""MX CIRCUIT""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484107","8-MX1+MX2 RIDER+FAST+ELITE","1073743082","Gara 2","Race","2021-03-14 16:30:00 UTC","2021-03-14 16:47:33 UTC","FINAL","8","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","REGIONE"
"PASQUALETTI FRANCESCO","11","1","711","MX1 RIDER","10","1","2.878","","1:29.901","0","8","957.41","2","117.227","52.206","51.138","13.6","0","CAEREVETUS","G12312","KTM","LAZ"
"RANIERI FRANCESCO","12","3","937","MX2 RIDER","13","3","0.491","","1:30.392","7.148","8","957.901","8","114.417","53.489","51.112","13.6","0","PELLICORSE","T01513","KTM","TOS"
"CASSESE RICCARDO","13","4","997","MX2 RIDER","21","7","8.156","","1:38.548","15.304","8","966.057","5","118.878","51.481","50.68","13.6","0","MOTO TUSCIA RACING","Q01235","YAMAHA","LAZ"
"RASO RICCARDO","14","5","99","MX2 RIDER","11","1","1.245","","1:39.793","16.549","8","967.302","2","118.755","51.535","50.615","13.6","0","CELESTINI MOTORSPORT","R04082","GAS GAS","LAZ"
"SPADOLINI DANIELE","15","6","259","MX2 RIDER","18","5","1.447","","1:41.240","17.996","8","968.749","2","119.068","51.399","50.539","13.6","0","WYSS MOTORSPORT TEAM","X04943","KAWASAKI","LAZ"
"PRELLI ANGELO","16","2","17","MX1 RIDER","17","3","1.171","","1:42.411","12.51","8","969.92","6","119.862","51.059","50.478","13.6","0","B&T","W01456","KTM","LAZ"
"POMENTE MIRKO","17","3","131","MX1 RIDER","19","4","4.201","","1:46.612","16.711","8","974.121","2","120.377","50.84","50.261","13.6","0","RIGNANO - FLAMINIO","E00209","HONDA","LAZ"
"TRAMONTANO CIRO","18","9","121","UNICA FAST","5","5","1 Giro","","DNF","1 Lap","7","780.08","2","109.699","55.789","54.917","11.9","0","CERBONE","L04514","HUSQVARNA","CAM"
"BRUNI ALESSANDRO","19","7","146","MX2 RIDER","28","11","1:33.246","","1 Giro","1 Lap","7","873.326","4","122.003","50.163","49.054","11.9","0","FRANCO ATTURA","N01195","KTM","LAZ"
"VITOLO FRANCESCO","20","8","558","MX2 RIDER","24","8","4.344","","1 Giro","1 Lap","7","877.67","2","122.823","49.828","48.811","11.9","0","SALERNO","V03027","KTM","CAM"
"RINDI FILIPPO","21","4","111","MX1 RIDER","25","6","14.312","","1 Giro","1 Lap","7","891.982","2","123.581","49.522","48.028","11.9","0","MILANI","U00558","KTM","LAZ"
"BEDINI NICOLO`","22","9","202","MX2 RIDER","27","10","5.892","","1 Giro","1 Lap","7","897.874","5","125.669","48.699","47.713","11.9","0","RACING TERNI","S00929","KTM","UMB"
"VITOLO GABRIELE","23","10","559","MX2 RIDER","31","13","1.378","","1 Giro","1 Lap","7","899.252","2","122.393","50.003","47.64","11.9","0","CERBONE","T02028","KTM","CAM"
"BIAGIANTI ALBERTO","24","5","422","MX1 RIDER","32","8","3.336","","1 Giro","1 Lap","7","902.588","3","125.435","48.79","47.464","11.9","0","BI & TI","V00688","KTM","LAZ"
"MERLUZZI DAVIDE","25","11","601","MX2 RIDER","33","14","27.002","","1 Giro","1 Lap","7","929.59","2","127.319","48.068","46.085","11.9","0","DMX MOTORSPORT","W01648","KTM","LAZ"
"SPERLONGA MASSIMO","26","12","701","MX2 RIDER","35","15","54.124","","1 Giro","32.961","7","983.714","2","134.58","45.475","43.549","11.9","0","CIANFROCCA","U01134","KTM","LAZ"
"MASTROPIETRO DENNIS","27","13","180","MX2 RIDER","38","17","1.324","","1 Giro","34.285","7","985.038","2","132.859","46.064","43.491","11.9","0","MOTO RACING RIETI","X04150","HONDA","LAZ"
"ALBONICO NICHOLAS","28","14","619","MX2 RIDER","37","16","3.604","","1 Giro","37.889","7","988.642","2","136.967","44.682","43.332","11.9","0","LAZIO RACING","V01368","KTM","LAZ"
"TANZI ANTONIO","29","15","20","MX2 RIDER","39","18","2.320","","1 Giro","40.209","7","990.962","3","135.31","45.229","43.231","11.9","0","CIANFROCCA","Q03725","KTM","LAZ"
"TOMASSINI FEDERICO","30","6","129","MX1 RIDER","16","2","1 Giro","","DNF","2 Laps","6","800.711","4","119.297","51.301","45.859","10.2","0","MOTO TUSCIA RACING","L01470","KTM","LAZ"
"BUZZICOTTI LUCA","31","10","893","UNICA FAST","22","11","2 Giri","","DNF","4 Laps","4","524.828","2","118.88","51.48","46.644","6.8","0","T.N.T","S05042","YAMAHA","LAZ"
"PERELLI YURI","32","16","443","MX2 RIDER","30","12","13.126","","DNF","4 Laps","4","537.954","2","124.054","49.333","45.506","6.8","0","MOTO TUSCIA RACING","Q01427","KTM","LAZ"
"MAZZIOTTI LUCA","33","7","536","MX1 RIDER","23","5","3 Giri","","DNF","7 Laps","1","138.275","1","138.275","44.26","44.26","1.7","0","IL TRIDENTE","M00544","KAWASAKI","LAZ"
"PARIS LORENZO","34","11","719","UNICA FAST","2","2","1 Giro","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AMSIL","M02677","KTM","MAR"
"CLEMENTINI MARCO","35","17","123","MX2 RIDER","12","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DMX MOTORSPORT","P05605","KTM","LAZ"
"CARINELLA MATTEO","36","18","333","MX2 RIDER","26","9","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","T.N.T","W00365","KAWASAKI","LAZ"
"MAZZIOTTI ANDREA","37","8","103","MX1 RIDER","29","7","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IL TRIDENTE","P02798","HONDA","LAZ"
"ERCOLI SIMONE","38","9","77","MX1 RIDER","34","9","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TRUE RIDERS","W00521","YAMAHA","TOS"
"ROSI DANIELE","39","10","821","MX1 RIDER","36","10","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DMX MOTORSPORT","N02962","KTM","LAZ"
