"Event ID","Event Name","Started At","Ended At"
"2147483982-20090919","SFR Dble Regional #11, Formula Ford Fest","2009-09-19 21:55:00 UTC","2009-09-20 17:31:31 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483991","Grp 12-FA FB FC FE FM FS S2 ASR CSR DSR ","1073742776","Qualify","Qualifying","2009-09-19 21:55:00 UTC","","FINAL","7","https://racehero.io/events/sfr-dble-regional-11-formula-ford-fest/results/1073742776"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"FRANK CUSACK","14","2","8","FE","0","","","","7.298","29.471","6","1322.941","6","90.791","88.74","36.54","13.428","0","RED/WHT","07 VAN DIEMEN","Redwood City,CA","SF"
"ROB SCHWABEL","15","4","51","DSR","6","3","","","7.299","47.46","5","499.702","5","90.792","88.739","80.616","11.19","0","BLUE","04 STOHR","Mariposa,CA","SF"
"RUSS WERNER","16","1","99","FC","0","","","","7.853","0","6","1272.104","6","91.346","88.201","38.001","13.428","0","RED","LLUMITECH","95 VAN DIEMEN","PARK CITY,UT","UT"
"JOE RILEY","17","2","26","FC","0","","","","7.870","1.487","6","1273.591","5","91.363","88.184","37.956","13.428","0","GREEN","LIFE OF RILEY RACING","94 VAN DIEMEN","WILTON,CA","SF"
"JIM MALI","18","3","38","FM","0","","","","8.023","5:01.701","6","1285.213","6","91.516","88.037","37.613","13.428","0","BLACK","KAREN MALI CONSULTING","97 FM","Carmel,CA","SF"
"JAMES DEVENPORT","19","3","23","FE","0","","","","8.147","0 Laps","6","1272.065","6","91.64","87.918","38.002","13.428","0","RED/BLK","CRANBROOK GROUP","03 FE","Modesto,CA","SF"
"ANDY JUNER","20","5","88","DSR","2","2","","","8.662","2:10.211","6","582.453","6","92.155","87.427","82.995","13.428","0","WHITE","BAY CHEVRON","91 AMAC","SAN CARLOS,CA","SF"
"TED IDLOF","21","4","13","FM","0","","","","11.118","5:18.029","6","1301.541","6","94.611","85.157","37.141","13.428","0","BLACK","WIONS BODYSHOP","03 MAZDA","CARMICHAEL,CA","SF"
"CHUCK RAGGIO","22","4","14","FE","0","","","","11.176","1.33","6","1294.8","5","94.669","85.105","37.335","13.428","0","RED","SCUDERIA RAGGI","04 VAN DIEMEN","LINDEN,CA","SF"
"LES OLDENBROOK","23","4","5","FS","0","","","","11.227","0.108","6","1307.939","6","94.72","85.059","36.96","13.428","0","RED","TEAM FEET","04 MAZDA","SAN JOSE,CA","SF"
"CLAUDE H SOLANAS","24","6","95","DSR","7","4","","","11.940","2:41.737","6","613.979","5","95.433","84.424","78.734","13.428","0","WHITE","P.V. VINEYARDS","82 FOX","MORGAN HILL,CA","SF"
"PETE CARLOTTO","25","7","56","DSR","11","","","","17.106","2:48.015","5","620.257","4","100.599","80.088","64.947","11.19","0","WHITE","BLF RACING","79 BARRON","SAN JOSE,CA","SF"
"FRANK WISSMAN","26","3","77","FC","0","","","","19.974","1:14.913","6","1347.017","4","103.467","77.868","35.887","13.428","0","RED/WHITE","ISN","86 CROSSLE","Belmont,CA","SF"
"EDD OZARD","27","4","1","FA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","PACWEST SOLUTIONS","93 RALT","ALAMO,CA","SF"
"MARK BRANDT","28","1","4","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ORNG/BLK","84 ROYALE","EDMONDS,WA","NW"
"STEVE ZLOTKIN","29","5","9","FA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","EUROSPEC","87 RALT","SAN JUAN BAUTISTA,CA","SF"
"BILL DORMANDY JR","30","4","15","FC","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R/WHT/BLU","CECELIA ROSE FOUNDATION","94 VAN DIEMEN","DANVILLE,CA","SF"
"JOHN ERTEL","31","5","20","FM","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","SAN RIO RACING","94 STAR MAZDA","HALF MOON BAY,CA","SF"
"BILL KINCAID","32","6","46","FA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","03 VAN DIEMEN","PALO ALTO,CA","SF"
"PAUL COLEMAN","33","5","84","FE","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","BULLDOG MTRSPRTS","08 VAN DIEMEN","Modesto,CA","SF"
