"Event ID","Event Name","Started At","Ended At"
"2147483982-20090919","SFR Dble Regional #11, Formula Ford Fest","2009-09-19 21:55:00 UTC","2009-09-20 17:31:31 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483991","Grp 12-FA FB FC FE FM FS S2 ASR CSR DSR ","1073742777","Race -Sanction #09-R-799-S","Race","2009-09-20 19:35:00 UTC","","FINAL","12","https://racehero.io/events/sfr-dble-regional-11-formula-ford-fest/results/1073742777"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"RUSS WERNER","11","1","99","FC","18","1","","","27.488","0","12","1560.313","11","91.907","87.663","61.963","26.856","0","RED","LLUMITECH","95 VAN DIEMEN","PARK CITY,UT","UT"
"JOE RILEY","12","2","26","FC","19","2","","","33.857","6.369","12","1566.682","11","91.97","87.602","61.711","26.856","0","GREEN","LIFE OF RILEY RACING","94 VAN DIEMEN","WILTON,CA","SF"
"JIM MALI","13","2","38","FM","20","3","","","36.311","13.814","12","1569.136","9","92.902","86.724","61.615","26.856","0","BLACK","KAREN MALI CONSULTING","97 FM","Carmel,CA","SF"
"ANDY JUNER","14","3","88","DSR","9","4","","","37.328","32.556","12","1570.153","12","92.949","86.68","61.575","26.856","0","WHITE","BAY CHEVRON","91 AMAC","SAN CARLOS,CA","SF"
"CHUCK RAGGIO","15","4","14","FE","23","4","","","53.265","30.274","12","1586.09","12","94.372","85.373","60.956","26.856","0","RED","SCUDERIA RAGGI","04 VAN DIEMEN","LINDEN,CA","SF"
"TED IDLOF","16","3","13","FM","22","4","","","1:06.157","43.66","12","1598.982","11","96.597","83.406","60.464","26.856","0","BLACK","WIONS BODYSHOP","03 MAZDA","CARMICHAEL,CA","SF"
"LES OLDENBROOK","17","1","5","FS","26","3","","","1:16.369","0","12","1609.194","12","96.525","83.469","60.081","26.856","0","RED","TEAM FEET","04 MAZDA","SAN JOSE,CA","SF"
"FRANK WISSMAN","18","3","77","FC","24","3","","","1:30.882","1:03.394","12","1623.707","11","100.278","80.345","59.544","26.856","0","RED/WHITE","ISN","86 CROSSLE","Belmont,CA","SF"
"MARK BRANDT","19","1","4","S2","25","1","","","1:39.852","0","12","1632.677","11","100.914","79.838","59.217","26.856","0","ORNG/BLK","84 ROYALE","EDMONDS,WA","NW"
"NICHOLAS WOODMAN","20","1","34","FB","1","1","","","1 Lap","0","11","1546.701","2","87.521","92.056","57.299","24.618","0","WHITE","GO PRO","07 STOHR","PESCADERO","SF"
"MICHAEL CLAUSS","21","4","3","DSR","7","2","","","2 Laps","2 Laps","10","1369.089","9","90.001","89.519","58.848","22.38","0","SLVR/RED","CLAUSS EXCAVATION","07 SPEADS","TAHOE CITY,CA","SF"
"PETE CARLOTTO","22","5","56","DSR","12","6","","","2 Laps","2 Laps","10","1427.611","8","103.319","77.98","56.436","22.38","0","WHITE","BLF RACING","79 BARRON","SAN JOSE,CA","SF"
"CLAUDE H SOLANAS","23","6","95","DSR","10","5","","","56.739","51.967","12","1589.564","12","95.015","84.795","60.823","26.856","0","WHITE","P.V. VINEYARDS","82 FOX","MORGAN HILL,CA","SF"
"WOODY YERXA","24","4","81","FM","16","2","","","2 Laps","22.576","10","1577.898","10","92.508","87.093","51.06","22.38","0","ORANGE","COLUSA BODY&PAINT","01 FM","COLUSA,CA","SF"
"RANDY HILL","25","2","35","FS","4","2","","","6 Laps","6 Laps","6","994.632","2","94.69","85.086","48.602","13.428","0","BLUISH","ACME MACHINE","93 REYNARD","BURLINGAME,CA","SF"
"GRAHAM RANKIN","26","3","7","FS","2","1","","","DNF","11 Laps","1","189.584","1","189.532","42.509","42.497","2.238","0","BLACK","SPIKE & COSMO","98 SWIFT","LIVERMORE,CA","SF"
"CHUCK BONA III","27","7","42","DSR","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B/OR/YELO","CAMPBELL DENTAL","04 STOHR","Saratoga,CA","SF"
"STEVE ZLOTKIN","28","5","9","FA","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","EUROSPEC","87 RALT","SAN JUAN BAUTISTA,CA","SF"
"BILL KINCAID","29","6","46","FA","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","03 VAN DIEMEN","PALO ALTO,CA","SF"
"BILL DORMANDY JR","30","4","15","FC","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R/WHT/BLU","CECELIA ROSE FOUNDATION","94 VAN DIEMEN","DANVILLE,CA","SF"
"PAUL COLEMAN","31","5","84","FE","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","BULLDOG MTRSPRTS","08 VAN DIEMEN","Modesto,CA","SF"
"JOHN ERTEL","32","5","20","FM","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","SAN RIO RACING","94 STAR MAZDA","HALF MOON BAY,CA","SF"
"DARRELL T BENNER","33","4","2","FS","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","APEXSPEED.COM","03 VAN DIEMEN","FREMONT,CA","SF"
