"Event ID","Event Name","Started At","Ended At"
"2147483982-20090919","SFR Dble Regional #11, Formula Ford Fest","2009-09-19 21:55:00 UTC","2009-09-20 17:31:31 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","Grp 15-ITS ITA ITB ITC ITR FP HP","1073742783","Qualify","Qualifying","2009-09-20 17:40:00 UTC","","FINAL","12","https://racehero.io/events/sfr-dble-regional-11-formula-ford-fest/results/1073742783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"ROD DYKHOUSE","15","10","66","ITA","5","2","","","5.397","5:34.273","8","979.917","6","109.346","73.682","65.775","17.904","0","YELO/BLK","GEM AUTO PARTS","94 MAZDA","TEMPLETON,CA","SF"
"JEFF HOFFMANN","16","11","18","ITA","16","11","","","5.891","9:59.3","11","1244.944","8","109.84","73.35","71.188","24.618","0","WHITE","HOFFMANN AUTOMOTIVE","90 MAZDA","Colfax,CA","SF"
"JEFF ANNISON","17","5","58","ITS","19","4","","","5.943","4:51.591","11","1277.761","6","109.892","73.316","69.359","24.618","0","BLACK","MOBITV","99 MAZDA","CLAYTON, CA","SF","MIATA"
"HARALD SUSCHKE","18","6","26","ITS","25","5","","","6.647","3:53.904","10","1220.074","10","110.596","72.849","66.035","22.38","0","BLACK","CRYOCOMP","87 PORSCHE","PASO ROBLES,CA","SF"
"TUPPER HULL","19","12","50","ITA","20","14","","","6.689","9:21.116","10","1206.76","2","110.638","72.821","66.764","22.38","0","GREEN","WONDER INC","90 MAZDA","Sacramento,CA","SF"
"DEREK DUKES","20","13","47","ITA","22","16","","","7.162","3:39.146","7","864.79","5","111.111","72.511","65.215","15.666","0","WHITE","DIPITY.COM","93 MAZDA","SAN FRANCISCO,CA","SF"
"JAMES E THOMAS","21","1","54","ITB","1","1","","","7.585","0","11","1242.043","5","111.534","72.236","71.354","24.618","0","WHITE","JAMES THOMAS VOLVO SERV","71 VOLVO","CHICO,CA","SF"
"STEPHEN R THOMAS","22","14","63","ITA","23","17","","","7.656","9:45.801","10","1231.445","10","111.605","72.19","65.426","22.38","0","TEAL","STEVES KIDS/EVIL GENIUS","90 MAZDA","SANTA ROSA,CA","SF"
"LEESON GRANT","23","15","3","ITA","24","18","","","7.945","10:48.543","11","1294.187","3","111.894","72.004","68.479","24.618","0","RED","TWISTED SPINE RACING","90 MAZDA","DANVILLE,CA","SF"
"JAMES R DEWINTER","24","16","86","ITA","21","15","","","8.156","9:11.84","10","1197.484","10","112.105","71.868","67.281","22.38","0","BLACK","DEWINTER SIGN & VINYL","93 MAZDA","EAGLE RIVER,AK","SF"
"DARYL WITBECK","25","17","4","ITA","11","7","","","8.237","10:30.192","11","1275.836","11","112.186","71.816","69.464","24.618","0","WHITE","HOOKED ON DRIVING","90 MAZDA","DANVILLE,CA","SF"
"MICHAEL KWAN","26","18","76","ITA","27","20","","","8.524","9:30.063","10","1215.707","10","112.473","71.633","66.273","22.38","0","BLUE","94 MAZDA","SAN JOSE,CA","SF"
"COLE GOEPPINGER","27","19","71","ITA","8","4","","","10.391","10:34.308","11","1279.952","7","114.34","70.464","69.241","24.618","0","BLACK","OFF CAMBER RACING","91 MAZDA","San Francisco,CA","SF"
"JOHN CHIN","28","20","87","ITA","18","13","","","10.717","10:55.508","11","1301.152","11","114.666","70.263","68.113","24.618","0","SILVER","HARVEY RACING, MANN ENG","92 MAZDA","Los Gatos,CA","SF"
"WESLEY WILKERSON","29","21","49","ITA","14","9","","","10.909","10:54.553","11","1300.197","11","114.858","70.146","68.163","24.618","0","BLU/WHT","91 MAZDA","RENO,NV","RE"
"IAN E COOK","30","22","46","ITA","9","5","","","13.625","11:09.59","11","1315.234","9","117.574","68.525","67.383","24.618","0","WHITE","COOK MOTORSPORTS","90 MAZDA","SHINGLE SPRINGS,CA","SF"
"RICHARD P APODACA","31","23","5","ITA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHT/BLU","DYNASTY HOMES INC","79 MAZDA","CAMPBELL,CA","SF"
"DONNA M PORTER","32","24","8","ITA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAROON/GRAY","SPECMIATASUPERSTORE.COM","92 MAZDA","SEASIDE,CA","SF"
"RICHARD AVRIL","33","25","11","ITA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELO/BLK","TEAM MIATAKA","90 MAZDA","OAKLAND,CA","SF"
"JEFF FRANCIS","34","2","22","ITB","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","SHERWIN WILLIAMS","69 BMW","FRESNO,CA","SF"
"PHILLIP HOLIFIELD","35","26","28","ITA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","MOTION SICKNESS RACING","90 MAZDA","Sonoma,CA","SF"
"JUAN PINEDA","36","27","34","ITA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","JACOBSPINEDA.COM","92 MAZDA","SAN FRANCISCO,CA","SF"
"PAUL MITALAS","37","28","61","ITA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLU/WHT","92 MAZDA","Cupertino,CA","SF"
"L JAMES GHILARDI","38","3","74","ITB","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TEAL","ARROYO COUNSELING","72 VOLVO","Pleasanton,CA","SF"
"SCOTT COOPER","39","7","78","ITS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","REDWOOD RACING","71 DATSUN","BOULDER CREEK,CA","SF"
"BRIAN GHIDINELLI","40","29","81","ITA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","MOTORSPORTREG.COM","95 MAZDA","Campbell,CA","SF"
"GREG CICATELLI","41","30","96","ITA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","COMPETITION AUTOWERKS","90 MAZDA","San Ramon,CA","SF"
"FRANK ROMBI","42","31","99","ITA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","LITTRELL SALES","97 MAZDA","Huntington Beach,CA","SF"
