"Event ID","Event Name","Started At","Ended At"
"139-5-2147483658-20180906","Laguna Seca","2018-09-06 15:55:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","CMS Racers","1073741965","Practice 1","Practice","2018-09-06 22:05:00 UTC","2018-09-06 22:32:27 UTC","FINAL","15","https://racehero.io/events/laguna-seca/results/1073741965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Kurt Sollberger","11","6","48","Diamond (M)","25","10","","","1.257","2 Laps","13","1485.0","6","92.27","87.318","70.531","29.094","2","2018","White","991.2 GT3 Cup","Swiss Micron Racing"
"Doug Baron","12","7","77","Diamond (M)","7","4","","","1.274","1 Lap","14","1463.825","9","92.287","87.302","77.055","31.332","2","2018","Grey/Blue/White","991.2 GT3 Cup","911 Design"
"Loren Beggs","13","4","08","Diamond","4","1","","","1.396","0 Laps","14","1547.264","5","92.409","87.186","72.9","31.332","1","2017","Blue/White","991.2 GT3 Cup","911 Design"
"Gary Ferrera","14","2","10","Platinum","13","3","","","1.606","6:05.795","11","1580.888","9","92.619","86.989","56.06","24.618","2","2016","Blue/Red/White","991.1 GT3 Cup","Pinnacle Motorsports"
"Andy Wilzoch","15","5","46","Diamond","12","5","","","1.676","0 Laps","14","1547.326","10","92.689","86.923","72.897","31.332","2","2018","Yellow/Black           """"Stiles""""","991.2 GT3 Cup","Flying Lizard Motorsports"
"Dave Elsner","16","3","93","Platinum","17","6","","","1.699","5:51.542","14","1566.635","9","92.712","86.901","71.998","31.332","2","2013","Black/Grey/Purple","991.1 GT3 Cup","911 Design"
"John Krieg","17","4","88","Platinum","14","4","","","1.738","3:59.934","14","1455.027","10","92.751","86.865","77.521","31.332","2","2016","White/Yellow","991.1 GT3 Cup","Aasco"
"Chris Pallis","18","8","22","Diamond (M)","13","6","","","1.749","19.858","15","1583.049","10","92.762","86.855","76.341","33.57","2","2018","White/Black/Yellow","991.2 GT3 Cup","Competition Motorsports"
"Mike Thurlow","19","6","16","Diamond","9","4","","","2.238","18.08","14","1577.227","7","93.251","86.399","71.515","31.332","2","2018","Yellow/Orange","991.2 GT3 Cup","Flying Lizard Motorsports"
"Tom Tait","20","5","3","Platinum","30","7","","","2.649","6:22.999","12","1598.092","4","93.662","86.02","60.498","26.856","2","2014","Red/White/Blk","991.1 GT3 Cup","Race Technik"
"John Kerr","21","6","55","Platinum","16","5","","","2.851","5:26.819","15","1541.912","9","93.864","85.835","78.378","33.57","1","2016","Silver/Red","991.1 GT3 Cup","Pinnacle Motorsports"
"Mark Davidian","22","7","11","Platinum","3","1","","","2.919","5:54.669","14","1569.762","11","93.932","85.773","71.855","31.332","2","2016","Blue/Pink/Black","991.1 GT3 Cup","Black Sheep Racing"
"Will Lin","23","1","5","Gold","20","1","","","3.334","0","15","1571.918","15","94.347","85.395","76.882","33.57","1","2011","997.2 GT3 Cup","TruSpeed AutoSport"
"Ross Jaffe","24","2","91","Gold","26","2","","","4.291","3 Laps","12","1556.006","6","95.304","84.538","62.134","26.856","2","2010","997.2 GT3 Cup","TruSpeed AutoSport"
"Jim Slavik","25","9","58","Diamond (M)","15","7","","","4.307","2 Laps","13","1522.75","10","95.32","84.524","68.782","29.094","2","2017","White/Red          """"Imperial""""","991.2 GT3 Cup","TruSpeed AutoSport"
"Steve Goldman","26","1","9","Bronze","23","1","","","4.551","0","13","1464.03","9","95.564","84.308","71.541","29.094","2","2016","Cayman GT4 CS","Competition Motorsports"
"John Norsworthy","27","10","51","Diamond (M)","27","11","","","4.924","1 Lap","14","1515.22","11","95.937","83.98","74.441","31.332","1","2018","Green/Blue/Purple","991.2 GT3 Cup","Pinnacle Motorsports"
"Laura Ely","28","2","09","Bronze","32","3","","","5.031","2:18.588","14","1602.618","7","96.044","83.887","70.382","31.332","3","2016","Black/Red/Orange","Cayman GT4 CS","Black Sheep Racing"
"Alexander Marmureanu","29","8","50","Platinum","31","8","","","5.439","6:21.575","14","1596.668","13","96.452","83.532","70.644","31.332","2","2014","991.1 GT3 Cup","Competition Motorsports"
"Chris Bellomo","30","1","67","Silver","28","1","","","5.884","0","14","1497.174","12","96.897","83.148","75.339","31.332","1","2016","Orange/Blue","Cayman GT4 MR","TRG"
"Michael Kim","31","3","29","Bronze","24","2","","","6.611","2:07.082","14","1591.112","5","97.624","82.529","70.891","31.332","2","2016","Cayman GT4 CS","Competition Motorsports"
"Paul Camusi","32","2","71","Silver","33","2","","","7.515","1 Lap","13","1495.861","10","98.528","81.772","70.019","29.094","2","2016","Cayman GT4 MR","Flying Lizard Motorsports"
"Jim Rappaport","33","3","72","Silver","35","3","","","8.155","51.711","14","1548.885","11","99.168","81.244","72.823","31.332","1","2016","Blue/White/Orange","Cayman GT4 MR","TRG"
"Dan Sibille","34","11","17","Diamond (M)","36","12","","","9.903","26.78","13","1589.971","5","100.916","79.837","65.874","29.094","2","2018","White (black bumpers)","991.2 GT3 Cup","Competition Motorsports"
"Ranson Webster","35","3","12","Gold","34","3","","","10.878","10 Laps","5","908.756","3","101.891","79.073","44.329","11.19","3","2012","White (black stripe)","997.2 GT3 Cup","Chargeback"
"Paul R Bonderson Jr.","36","4","42","Silver","37","4","","","14.170","1:46.735","12","1603.909","6","105.183","76.598","60.279","26.856","2","2016","Cayman GT4 MR","Flying Lizard Motorsports"
"Edith Arrowsmith","37","12","81","Diamond (M)","5","3","","","","14 Laps","1","156.669","0","0.0","0.0","51.426","2.238","1","2018","Black/Pink","991.2 GT3 Cup","Flying Lizard Motorsports"
