"Event ID","Event Name","Started At","Ended At"
"139-5-2147483658-20180906","Laguna Seca","2018-09-06 15:55:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","CMS Racers","1073741960","Sprint Race 1","Race","2018-09-09 00:45:00 UTC","2018-09-09 01:22:36 UTC","PROVISIONAL","23","https://racehero.io/events/laguna-seca/results/1073741960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"John Kerr","17","6","55","Platinum","19","6","","","1:25.556","1:20.735","23","2198.034","7","92.934","86.694","84.306","51.474","0","2016","Silver/Red","991.1 GT3 Cup","Pinnacle Motorsports"
"Tom Minnich","18","6","14","Diamond","22","6","","","1:36.975","1:36.975","23","2209.453","9","92.659","86.951","83.87","51.474","0","2018","Teal/Purple","991.2 GT3 Cup","Competition Motorsports"
"Chris Pallis","19","7","22","Diamond (M)","9","5","","","1 Lap","1 Lap","22","2116.979","13","92.121","87.459","83.728","49.236","0","2018","White/Black/Yellow","991.2 GT3 Cup","Competition Motorsports"
"Jim Slavik","20","8","58","Diamond (M)","24","10","","","1 Lap","1 Lap","22","2122.075","14","94.314","85.425","83.527","49.236","0","2017","White/Red          """"Imperial""""","991.2 GT3 Cup","TruSpeed AutoSport"
"Alexander Marmureanu","21","7","50","Platinum","21","7","","","1 Lap","6.726","22","2124.025","3","94.487","85.269","83.45","49.236","0","2014","White/Black","991.1 GT3 Cup","Competition Motorsports"
"Jim Walsh","22","9","99","Diamond (M)","12","7","","","1 Lap","1 Lap","22","2124.761","8","92.547","87.056","83.421","49.236","0","2018","Blue/White","991.2 GT3 Cup","Competition Motorsports"
"John Norsworthy","23","10","51","Diamond (M)","23","9","","","1 Lap","38.258","22","2163.328","15","94.12","85.601","81.934","49.236","0","2018","Green/Blue/Purple","991.2 GT3 Cup","Pinnacle Motorsports"
"Kurt Sollberger","24","11","48","Diamond (M)","25","11","","","1 Lap","50.905","22","2175.975","4","95.767","84.129","81.458","49.236","0","2018","White","991.2 GT3 Cup","Swiss Micron Racing"
"Chris Bellomo","25","1","67","Silver","26","1","","","1 Lap","0","22","2179.823","9","96.257","83.701","81.314","49.236","0","2016","Orange/Blue","Cayman GT4 MR","TRG"
"Laura Ely","26","1","09","Bronze","27","1","","","1 Lap","0","22","2180.944","2","96.205","83.746","81.272","49.236","0","2016","Black/Red/Orange","Cayman GT4 CS","Black Sheep Racing"
"Ranson Webster","27","1","12","Gold","32","3","","","1 Lap","0","22","2196.981","6","96.023","83.905","80.679","49.236","0","2012","White (black stripe)","997.2 GT3 Cup","Chargeback"
"Steve Goldman","28","2","9","Bronze","29","2","","","1 Lap","18.555","22","2199.499","5","96.731","83.291","80.586","49.236","0","2016","White/Black","Cayman GT4 CS","Competition Motorsports"
"Michael Kim","29","3","29","Bronze","33","3","","","2 Laps","1 Lap","21","2123.7","19","97.512","82.624","79.669","46.998","0","2016","Black","Cayman GT4 CS","Competition Motorsports"
"Jim Rappaport","30","2","72","Silver","34","3","","","2 Laps","1 Lap","21","2142.584","2","98.511","81.786","78.967","46.998","0","2016","Blue/White/Orange","Cayman GT4 MR","TRG"
"Ross Jaffe","31","2","91","Gold","28","2","","","2 Laps","0.967","21","2197.948","4","95.735","84.157","76.978","46.998","0","2010","White (red stripe)","997.2 GT3 Cup","TruSpeed AutoSport"
"Paul Camusi","32","3","71","Silver","31","2","","","3 Laps","2 Laps","20","2145.994","18","98.892","81.471","75.087","44.76","1","2016","Purple/White","Cayman GT4 MR","Flying Lizard Motorsports"
"Gary Ferrera","33","8","10","Platinum","14","3","","","DNF","1 Lap","22","2098.114","7","92.755","86.861","84.48","49.236","0","2016","Blue/Red/White","991.1 GT3 Cup","Pinnacle Motorsports"
"Will Lin","34","3","5","Gold","15","1","","","DNF","6 Laps","16","1550.811","13","93.799","85.894","83.123","35.808","0","2011","Red","997.2 GT3 Cup","TruSpeed AutoSport"
"Dan Sibille","35","12","17","Diamond (M)","30","12","","","DNF","8 Laps","15","1519.989","4","97.747","82.425","79.508","33.57","0","2018","White (black bumpers)","991.2 GT3 Cup","Competition Motorsports"
