"Event ID","Event Name","Started At","Ended At"
"139-5-2147483658-20180906","Laguna Seca","2018-09-06 15:55:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","CMS Racers","1073741954","Test Session 1","Practice","2018-09-06 15:55:00 UTC","2018-09-06 16:39:36 UTC","FINAL","24","https://racehero.io/events/laguna-seca/results/1073741954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Chris Bellomo","24","1","67","Silver","14","1","","","5.920","0","23","2575.442","21","95.393","84.459","71.951","51.474","3","2016","Orange/Blue","Cayman GT4 MR","TRG"
"Ross Jaffe","25","2","91","Gold","32","","","","6.009","6 Laps","17","2322.824","14","95.482","84.38","58.965","38.046","2","2010","997.2 GT3 Cup","TruSpeed AutoSport"
"Steve Goldman","26","1","9","Bronze","11","1","","","6.093","0","18","2227.077","13","95.566","84.306","65.118","40.284","3","2016","Cayman GT4 CS","Competition Motorsports"
"Laura Ely","27","2","09","Bronze","18","","","","6.110","1 Lap","17","2037.603","15","95.583","84.291","67.219","38.046","3","2016","Black/Red/Orange","Cayman GT4 CS","Black Sheep Racing"
"Michael Kim","28","3","29","Bronze","31","","","","6.730","54.175","9","2281.252","7","96.203","83.748","31.786","20.142","1","2016","Cayman GT4 CS","Competition Motorsports"
"Michael Mills","29","1","6","Diamond (Coach)","12","1","","","6.762","0","17","1790.626","9","96.235","83.72","76.49","38.046","1","2018","White","991.2 GT3 Cup","Team Barron"
"John Norsworthy","30","12","51","Diamond (M)","28","","","","6.951","1:03.596","22","2590.797","19","96.424","83.556","68.415","49.236","2","2018","Green/Blue/Purple","991.2 GT3 Cup","Pinnacle Motorsports"
"Jonah Yokubaitis","31","5","43","Diamond","13","4","","","7.061","5 Laps","17","1788.283","15","96.534","83.461","76.591","38.046","1","2018","White","991.2 GT3 Cup","Team Barron"
"Kurt Sollberger","32","13","48","Diamond (M)","33","","","","7.347","1 Lap","20","2495.255","20","96.82","83.214","64.577","44.76","1","2018","White","991.2 GT3 Cup","Swiss Micron Racing"
"Jim Rappaport","33","2","72","Silver","20","","","","8.471","1 Lap","22","2538.592","14","97.944","82.259","69.822","49.236","3","2016","Blue/White/Orange","Cayman GT4 MR","TRG"
"Alexander Marmureanu","34","8","50","Platinum","36","","","","8.663","1:21.966","17","2659.363","16","98.136","82.098","51.503","38.046","2","2014","991.1 GT3 Cup","Competition Motorsports"
"Paul Camusi","35","3","71","Silver","16","2","","","9.263","11 Laps","12","1501.565","11","98.736","81.599","64.387","26.856","2","2016","Cayman GT4 MR","Flying Lizard Motorsports"
"Paul R Bonderson Jr.","36","4","42","Silver","29","","","","14.015","26.038","16","2601.48","6","103.488","77.853","49.552","35.808","4","2016","Cayman GT4 MR","Flying Lizard Motorsports"
