"Event ID","Event Name","Started At","Ended At"
"258-777-2147483692-20190928","Harris Hill 8+7 Enduro","2019-09-28 14:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"30","Harris Hill Road","777","H2R","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","Enduro","1073741867","Sunday - 7 Hour","Race","2019-09-29 14:00:00 UTC","2019-09-29 20:53:22 UTC","PROVISIONAL","227","https://racehero.io/events/harris-hill-8-7-enduro/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Silent Racing 1996 Ford Mustang GT (Silver / Black)","28","2","930","D","31","3","6 Laps","","62 Laps","22 Laps","165","23804.057","47","103.409","62.664","44.917","298.8","0","1996 Ford Mustang GT (Silver / Black)"
"Don't Chuck It Up 1995 Mazda Miata (Black)","29","12","481","A","28","10","1 Lap","","63 Laps","63 Laps","164","20397.573","158","97.325","66.581","52.1","295.2","0","1995 Mazda Miata (Black)"
"Planter Box Racing 95 BMW 318ti (Black)","30","13","50","A","19","7","5 Laps","","68 Laps","1:49.111","159","23878.897","40","100.39","64.548","43.148","286.2","0","95 BMW 318ti (Black)"
"One Too Mini Racing 2009 Mini Cooper S (Dark Blue)","31","11","737","B","27","11","18 Laps","","86 Laps","83 Laps","141","16446.009","50","92.585","69.99","55.556","253.8","0","2009 Mini Cooper S (Dark Blue)"
"Party Girl 1999 Mercedes C230 (Black/White)","32","5","266","C","17","4","14 Laps","","100 Laps","90 Laps","127","13636.611","7","95.035","68.185","60.349","228.6","0","1999 Mercedes C230 (Black/White)"
"4 pumps and an apology 1990 Nissan 300ZX (Black)","33","6","300","C","36","7","13 Laps","","113 Laps","103 Laps","114","19471.997","33","102.29","63.349","37.938","212.4","0","1990 Nissan 300ZX (Black)"
"Thirsty Lizard Racing 1989 BMW 325i (Green)","34","7","256","C","33","6","5 Laps","","118 Laps","108 Laps","109","16718.594","29","93.739","69.128","42.248","226.8","0","1989 BMW 325i (Green)"
"Knight Industries Racing 1989 Pontiac Firebird (Blue)","35","3","502","D","15","2","10 Laps","","128 Laps","88 Laps","99","12872.307","30","97.641","66.366","49.837","178.2","0","1989 Pontiac Firebird (Blue)"
"Air Frier Racing Austin 1990 Mazda Miata (Yellow)","36","14","500","A","38","","26 Laps","","154 Laps","154 Laps","73","12214.171","72","107.395","60.338","38.729","131.4","0","1990 Mazda Miata (Yellow)"
"Hong Kong Phooey! 1994 Mazda Miata (Green)","37","15","669","A","39","","2 Laps","","156 Laps","1:19.571","71","23849.357","65","94.89","68.29","19.291","127.8","0","1994 Mazda Miata (Green)"
"TCB Racing 2006 Pontiac Solstice (black)","38","12","411","B","20","7","49 Laps","","205 Laps","202 Laps","22","5130.167","3","96.163","67.386","27.789","39.6","0","2006 Pontiac Solstice (black)"
"Basil Weenie Racing 1990 Mazda Miata (Yellow)","39","13","6","B","2","1","21 Laps","","226 Laps","223 Laps","1","1813.196","1","93.078","69.619","3.574","9.0","0","1990 Mazda Miata (Yellow)"
