"Event ID","Event Name","Started At","Ended At"
"258-777-2147483692-20190928","Harris Hill 8+7 Enduro","2019-09-28 14:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"30","Harris Hill Road","777","H2R","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","Enduro","1073741866","Saturday - 8 Hour","Race","2019-09-28 14:00:00 UTC","2019-09-28 21:58:11 UTC","PROVISIONAL","269","https://racehero.io/events/harris-hill-8-7-enduro/results/1073741866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Party Girl 1999 Mercedes C230 (Black/White)","23","7","266","C","25","5","1 Lap","","39 Laps","29 Laps","230","26025.893","134","94.978","68.226","57.266","414.0","0","1999 Mercedes C230 (Black/White)"
"CVRacing 1996 Mazda Miata (Matt Black)","24","8","614","A","3","1","9 Laps","","48 Laps","22.147","221","28390.099","54","91.79","70.596","50.443","397.8","0","1996 Mazda Miata (Matt Black)"
"Bradley Fighting Vehicle 1996 Mazda Miata (Yellow)","25","9","997","A","7","2","31.042","","48 Laps","53.189","221","28421.141","101","93.297","69.456","50.388","397.8","0","1996 Mazda Miata (Yellow)"
"Lone Star Rallycross 2006 Mazda MX5 (Grey)","26","8","128","B","2","2","10 Laps","","58 Laps","58 Laps","211","25111.492","115","91.917","70.498","54.448","379.8","0","2006 Mazda MX5 (Grey)"
"Kentucky Fried Racing 1997 BMW 328is (White)","27","2","45","EC","38","2","10 Laps","","68 Laps","46 Laps","201","24779.471","46","94.234","68.765","52.563","361.8","0","1997 BMW 328is (White)"
"11 Tenths Racing 1992 Mazda Miata (Yellow)","28","10","130","A","11","4","3 Laps","","71 Laps","63 Laps","198","21054.702","141","88.969","72.834","60.938","356.40000000000003","0","1992 Mazda Miata (Yellow)"
"One Too Mini Racing 2009 Mini Cooper S (Dark Blue)","29","9","737","B","36","12","14 Laps","","85 Laps","18.954","184","28380.634","65","90.825","71.346","42.012","331.2","0","2009 Mini Cooper S (Dark Blue)"
"COTA Chrome 1995 Mazda Miata (Orange)","30","11","190","A","35","14","3 Laps","","88 Laps","80 Laps","181","26517.359","169","95.436","67.899","44.231","325.8","0","1995 Mazda Miata (Orange)"
"Lets Rock Racing 1995 Ford Mustang (Black)","31","2","817","D","39","3","1 Lap","","89 Laps","54 Laps","180","28415.911","40","99.5","65.126","41.047","324.0","0","1995 Ford Mustang (Black)"
"HACURA Racing 1992 Honda Civic (Pink)","32","12","273","A","12","5","1.310","","89 Laps","49.269","180","28417.221","143","91.852","70.548","41.046","324.0","0","1992 Honda Civic (Pink)"
"Cross Canyon Racing 1993 Mazda Miata (Black)","33","13","90","A","29","13","8 Laps","","97 Laps","1:24.268","172","28452.22","43","98.579","65.734","39.173","309.6","0","1993 Mazda Miata (Black)"
"Blue Line Racing 1997 Mazda Miata (Red with blue line)","34","14","372","A","23","12","11 Laps","","108 Laps","100 Laps","161","26764.006","156","99.263","65.281","38.981","289.8","0","1997 Mazda Miata (Red with blue line)"
"4 pumps and an apology 1990 Nissan 300ZX (Black)","35","8","300","C","27","6","38 Laps","","146 Laps","5.592","123","28422.387","117","103.024","62.898","28.043","221.4","0","1990 Nissan 300ZX (Black)"
"Braking Badly 2002 Ford Focus SVT (Blue)","36","10","360","B","24","6","2 Laps","","148 Laps","148 Laps","121","20889.119","114","94.305","68.713","37.535","217.8","0","2002 Ford Focus SVT (Blue)"
"Hold my Beer 1991 Mazda Miata (Black)","37","15","537","A","43","","2 Laps","","150 Laps","142 Laps","119","22164.553","99","99.05","65.422","34.791","214.20000000000002","0","1991 Mazda Miata (Black)"
"Air Frier Racing Austin 1990 Mazda Miata (Yellow)","38","16","500","A","21","10","56:19.436","","150 Laps","142 Laps","119","25543.989","66","108.725","59.6","30.188","214.20000000000002","0","1990 Mazda Miata (Yellow)"
"TCB Racing 2006 Pontiac Solstice (black)","39","11","411","B","32","10","22 Laps","","172 Laps","172 Laps","97","13275.578","45","96.597","67.083","47.347","174.6","0","2006 Pontiac Solstice (black)"
"Night Fury Racing #2 1984 Toyota Celica (Blue)","40","12","918","B","26","7","6 Laps","","178 Laps","178 Laps","91","10091.962","60","91.895","70.515","58.431","163.8","0","1984 Toyota Celica (Blue)"
"Winfiniti Racing 2005 Infiniti G35 Coupe (Blue)","41","9","38","C","42","","27 Laps","","205 Laps","195 Laps","64","8633.931","36","95.083","68.151","48.034","115.2","0","2005 Infiniti G35 Coupe (Blue)"
"Silent Racing 1996 Ford Mustang GT (Silver / Black)","42","3","930","D","18","2","1 Lap","","206 Laps","171 Laps","63","22710.249","29","111.245","58.25","17.976","113.4","0","1996 Ford Mustang GT (Silver / Black)"
"Hong Kong Phooey! 1994 Mazda Miata (Green)","43","17","669","A","22","11","13 Laps","","219 Laps","211 Laps","50","5984.687","40","94.593","68.504","54.138","90.0","0","1994 Mazda Miata (Green)"
