"Event ID","Event Name","Started At","Ended At"
"2406-143-2147483710-20201127","CFR Turkey Trot 2020","2020-11-27 13:00:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","Group 4","1073742183","Feature Race - OFFICIAL","Race","2020-11-29 18:10:00 UTC","2020-11-29 19:23:04 UTC","PROVISIONAL","10","https://racehero.io/events/cfr-turkey-trot-2020/results/1073742183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"David Hussey","29","20","23","STL","31","23","1.390","","1 Lap","23.355","9","1551.828","5","168.148","79.216","77.251","33.300000000000004","0","2000 Acura Integra GSR","Loxahatchee FL","CFR","343156","Black","HIGH RPM Motorsports","RG 4"
"Gerald Wilcox","30","3","40","HP","36","2","26.421","","1 Lap","36.13","9","1578.249","5","167.109","79.708","75.958","33.300000000000004","0","1986 VW Scirocco","Bonita Spgs FL","CFR","421939","Silver/Red","TechCentral Racing & SWFL WaterTesting","RG 4"
"David Duncan","31","21","99","STL","46","30","3.646","","1 Lap","53.422","9","1581.895","9","172.572","77.185","75.783","33.300000000000004","0","1999 Mazda Miata","New Smyrna Bch FL","CFR","625244","Red","RG 4"
"Kenneth Taylor (P FR)","32","1","1","GTL","42","1","11.696","","1 Lap","0","9","1593.591","8","172.727","77.116","75.226","33.300000000000004","0","1990 Mazda Miata","Fort Myers FL","CFR","151184","Blue","RG 4","Lucas Scott"
"Pat Simpson","33","4","147","HP","45","5","7.468","","1 Lap","58.94","9","1601.059","5","174.856","76.177","74.875","33.300000000000004","0","1971 BMW 1600","Silver Spgs FL","CFR","237705","Red","SSA Industries","RG 4"
"Bradley Woodham","34","22","16","STL","47","31","16.413","","1 Lap","1:28.999","9","1617.472","7","175.158","76.046","74.116","33.300000000000004","0","1999 Mazda Miata","Cape Coral FL","CFR","553419","Blue","Autotechnik","RG 4"
"Donald Loftis","35","5","131","HP","43","4","8.414","","1 Lap","1:23.767","9","1625.886","2","176.697","75.383","73.732","33.300000000000004","0","A-Healey Sprite Mk 1","Mims FL","CFR","79322","red/black","Custom Coachwork Inc.","RG 4"
"Jose Fabien","36","1","93","B-Spec","49","1","14.569","","1 Lap","0","9","1640.455","9","178.713","74.533","73.077","33.300000000000004","0"
"Eliezer Torres","37","23","107","STL","4","3","1 Lap","","2 Laps","2 Laps","8","1294.942","2","153.389","86.838","82.289","29.6","1","1993 Acura Integra","Lakeland FL","CFR","540386","White","Pope Machine Shop. Erex Chasis. Travis Tech College","RG 4"
"Benjamin Riguard","38","24","64","STL","5","4","1 Lap","","3 Laps","3 Laps","7","1097.868","2","151.804","87.745","84.928","25.900000000000002","0","1991 Honda Civic","Kissimmee FL","CFR","539021","White","Benjie Auto/Rikers Roadside/Maranatha auto glass/iShorty Tech/Riguard Racing","RG 4"
"John Easy (FR)","39","5","157","EP","30","4","2:07.219","","3 Laps","3 Laps","7","1225.087","7","169.248","78.701","76.109","25.900000000000002","0","Mazda Rx7","Miramar FL","FLA","430645","Silver","RG 4","Easy Paul"
"Les A Czaczyk","40","25","47","STL","32","24","2:32.103","","3 Laps","3 Laps","7","1377.19","3","164.69","80.879","67.703","25.900000000000002","1","1995 Mazda Miata","Jupiter FL","FLA","325751","Red","RSR","RG 4"
"Jerry Mosely","41","2","80","GTL","50","3","2:44.544","","3 Laps","2 Laps","7","1541.734","1","194.045","68.644","60.477","25.900000000000002","0","1992 Mazda Miata","N Fort Myers FL","CFR","508647","Gray","Fatbears Racing","RG 4"
"Frank Eiroa","42","26","78","STL","27","20","1 Lap","","4 Laps","4 Laps","6","1026.544","2","165.244","80.608","77.853","22.200000000000003","1","1997 Mazda Miata","Miami FL","FLA","450262","Green","Rocket Trailers/AutoTechnik/Apex Alignment/Interstate Batteries PR","RG 4"
"Paul Murray","43","27","118","STL","28","21","4 Laps","","DNF","8 Laps","2","341.651","2","167.142","79.693","77.974","7.4","0","1999 Mazda Miata","Boca Raton FL","FLA","529627","Silver/Yellow","BSI Racing","RG 4"
"Glenn Cameron","44","4","54","FP","23","3","2 Laps","","DNF","10 Laps","0","35.383","0","0.0","0.0","0.0","0.0","1","MG Midget","Hawthorne FL","CFR","405372","Black/White","CAMERON BEND ANGUS RANCH","RG 4"
"Louis Boustani","45","28","11","STL","14","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Melbourne FL","CFR","272714_1","white","LTB Autosports","RG 4"
"Reinaldo Navarro","46","29","25","STL","17","12","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Mazda Miata","Miami FL","FLA","434868","Green/Black","RNC Yacht Group  RnR Racing     East Street Racing","RG 4"
"Matthew Van Vurst","47","30","06","STL","21","16","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Lighthouse Pt FL","CFR","287880_1","Blu/Blk/Wh","DAY ONE REGENERATIVE SCIENCE/BIOSTEM LIFE SCIENCE","RG 4"
"Christian Blevins","48","31","67","STL","22","17","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Douglasville GA","Atl","513416","White","OPM Autosports","RG 4"
"Kenneth Walters","49","6","96","EP","30","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1988 Mazda RX7","Riverview FL","CFR","295524_1","White/Blue","ISC Racing","RG 4"
"Jerry Rigoli","50","5","98","FP","33","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Mazda Miata","Sun City Cntr FL","CFR","48656","Red","DJ Trump","RG 4"
"Ricky Watts","51","7","184","EP","39","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 Mazda RX7","Silver Spgs FL","CFR","357384","Orange/Gray","RG 4"
"John Rizzo","52","3","18","GTL","48","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1969 Datsun 510","Alva FL","FLA","518435","White/gold","None","RG 4"
"Bad Transponder No.","53","6","87","HP","51","6","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Carson","54","8","132","EP","52","8","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1970 Datsun 240Z","CFR","252666","Blue","RG 4"
