"Event ID","Event Name","Started At","Ended At"
"183-2147483715-20170318","AFM - Buttonwillow Raceway","2017-03-18 15:00:00 UTC","2017-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Sunday Race","1073742563","450 Superbike, 300 Super Sport, 250 Superstock, Legacy 250","Race","2017-03-19 16:02:00 UTC","2017-03-19 16:19:24 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2017/results/1073742563"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jay Kinberger","14","3","43","300 Sport","18","3","","","1:05.639","9.809","6","951.266","4","122.473","91.122","70.39","18.6","0","Vallejo CA","Yamaha R3","321"
"Jesse Norton","15","4","21R","300 Sport","25","10","","","1:09.175","13.345","6","954.802","6","122.793","90.885","70.13","18.6","0","San Diego CA","Yamaha R3","0"
"Marc Zarra","16","10","49","450 SB","7","7","","","1:09.844","1:09.844","6","955.471","4","126.574","88.17","70.081","18.6","0","Vacaville CA","Yamaha R4","450"
"Eric Kondo","17","5","17","300 Sport","20","5","","","1:11.241","15.411","6","956.868","3","123.002","90.73","69.978","18.6","0","Alameda CA","Yamaha YZF-R3","321"
"Ramkumar Subramanian","18","1","723","Nv 300 Sport","27","2","","","1:26.717","0","6","972.344","4","125.474","88.943","68.865","18.6","0","Union City CA","Yamaha YZF-R3","0"
"Michael Kim","19","6","20","300 Sport","19","4","","","1:26.754","30.924","6","972.381","2","125.329","89.046","68.862","18.6","0","Kawasaki Ninja 300","300"
"Xiao Xiao","20","3","981","Nv 450 SB","14","3","","","1:26.980","27.782","6","972.607","2","130.128","85.762","68.846","18.6","0","Orinda CA","Suzuki GSXR-600 Crippl","0"
"Clifton Ramsdell","21","7","771","300 Sport","21","6","","","1:28.247","32.417","6","973.874","6","126.422","88.276","68.756","18.6","0","Carlsbad CA","Yamaha R3","320"
"Andrew Park","22","2","990","Nv 300 Sport","26","1","","","1:39.654","12.937","6","985.281","6","127.91","87.249","67.96","18.6","0","San Francisco CA","Kawasaki Ninja 300","300"
"David Tucker","23","8","917","300 Sport","24","9","","","1:43.301","47.471","6","988.928","5","128.402","86.915","67.71","18.6","0","Oakland Ca","Kawasaki Ninja 300","300"
"Lisa Kinberger","24","9","88","300 Sport","22","7","","","1:55.310","59.48","6","1000.937","3","128.603","86.779","66.897","18.6","0","Vallejo CA","Yamaha YZF-R3","0"
"Derek Powell","25","3","720","Nv 300 Sport","30","5","","","2:01.133","34.416","6","1006.76","6","131.513","84.859","66.51","18.6","0","El Cerrito CA","Kawasaki Ninja 300","300"
"James Dills","26","4","907","Nv 300 Sport","28","3","","","2:01.560","34.843","6","1007.187","6","131.542","84.84","66.482","18.6","0","Playa Del Rey CA","Kawasaki Ninja 300","300"
"Steve Driscoll","27","1","667","250 SS","34","1","","","1 Lap","0","5","903.444","3","132.415","84.28","61.764","15.5","0","Novato ca","Kawasaki Ninja 250R","250"
"Paul Kieffer","28","1","79","Legacy 250","39","1","","","1 Lap","0","5","941.445","2","136.107","81.994","59.271","15.5","0","Vacaville CA","Suzuki GS1000E","1000"
"Haim Beressi","29","10","197","300 Sport","33","11","","","1 Lap","0.101","5","941.558","5","143.737","77.642","59.263","15.5","0","Hillsborough CA","Kawasaki Ninja 300","300"
"Cassandra Fortin","30","5","953","Nv 300 Sport","32","7","","","1 Lap","1 Lap","5","941.85","5","143.163","77.953","59.245","15.5","0","Placerville CA","Kawasaki 300","300"
"Andrew Gawer","31","1","725","Nv 250 SS","38","2","","","1 Lap","0","5","942.764","2","138.664","80.482","59.188","15.5","0","Hayward CA","Kawasaki Ninja 250R","249"
"Pao Vang","32","2","389","250 SS","36","3","","","1 Lap","39.419","5","942.863","2","139.178","80.185","59.181","15.5","0","Fresno Ca","Kawasaki 2008 ninja 250","250"
"Laura Llovet","33","3","86","250 SS","35","2","","","1 Lap","39.524","5","942.968","2","139.098","80.231","59.175","15.5","0","San Jose CA","Kawasaki Ninja 250R","250"
"Chris Ackerman","34","6","973","Nv 300 Sport","29","4","","","1 Lap","1 Lap","5","944.336","5","143.076","78.001","59.089","15.5","0","San Mateo CA","Yamaha YZF-R3","321"
"Terry Cheney","35","2","132","Legacy 250","40","2","","","1 Lap","9.298","5","950.743","3","138.401","80.635","58.691","15.5","0","Santa Rosa CA","Honda CB900F","900"
"Laura Kelleher","36","7","818","Nv 300 Sport","31","6","","","1 Lap","1 Lap","5","954.894","1","147.1","75.867","58.436","15.5","0","Thousand Oaks CA","Kawasaki Ninja 300","296"
"Alex Lazaris","37","2","870","Nv 250 SS","37","1","","","1 Lap","57.535","5","1000.299","5","151.831","73.503","55.783","15.5","0","Kawasaki Ninja 250r","250"
"Nick Wong","38","11","828","450 SB","10","10","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hercules Ca","Honda CBR600rr","600"
"Kalle Haglunds","39","11","321","300 Sport","23","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunnyvale CA","Yamaha R3","321"
