"Event ID","Event Name","Started At","Ended At"
"183-2147483715-20170318","AFM - Buttonwillow Raceway","2017-03-18 15:00:00 UTC","2017-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Sunday Race","1073742574","250 Superbike, Legacy Lightweight ","Race","2017-03-19 16:13:00 UTC","2017-03-19 16:27:29 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2017/results/1073742574"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Nick Gomez","19","1","776","Nv Legacy LT","30","2","","","1:17.488","0","6","814.686","2","125.193","89.142","82.191","18.6","0","Sunnyvale CA","Suzuki SV","650"
"Derek Powell","20","3","720","Nv 250 SB","20","1","","","1:29.254","21.111","6","826.452","2","130.043","85.818","81.021","18.6","0","El Cerrito CA","Kawasaki Ninja 300","300"
"Greg Jessee","21","2","704","Nv Legacy LT","31","3","","","1:30.764","13.276","6","827.962","0","0.0","0.0","80.873","18.6","0","Santa Rosa CA","Honda CBR F4I","599"
"James Dills","22","4","907","Nv 250 SB","25","6","","","1:30.783","22.64","6","827.981","4","131.649","84.771","80.871","18.6","0","Playa Del Rey CA","Kawasaki Ninja 300","300"
"Xiao Xiao","23","3","981","Nv Legacy LT","29","1","","","2:06.253","48.765","6","863.451","2","132.321","84.34","77.549","18.6","0","Orinda CA","Suzuki GSXR-600 Crippl","0"
"Chris Ackerman","24","5","973","Nv 250 SB","23","4","","","1 Lap","1 Lap","5","753.065","2","142.207","78.477","74.097","15.5","0","San Mateo CA","Yamaha YZF-R3","321"
"Mark Fitzsimmons","25","15","831","250 SB","18","18","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Felton CA","Honda NSF250R","250"
"Steve Driscoll","26","16","667","250 SB","10","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Novato ca","Yamaha Yzf r3","326"
"Kalle Haglunds","27","17","321","250 SB","12","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunnyvale CA","Yamaha R3","321"
"Jesse Norton","28","18","21R","250 SB","13","13","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Diego CA","Yamaha R3","0"
"Sergio Morales Galvan","29","19","60","250 SB","14","14","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha TZR250","0"
"Andrew Gawer","30","6","725","Nv 250 SB","24","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hayward CA","Kawasaki Ninja 250R","249"
"Mickey Fimbres","31","3","93","Legacy LT","26","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA 12","Kawasaki EX650","650"
