"Event ID","Event Name","Started At","Ended At"
"183-2147483715-20170318","AFM - Buttonwillow Raceway","2017-03-18 15:00:00 UTC","2017-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Sunday Race","1073742570","700 Superstock, Lightweight Twins, Formula Singles","Race","2017-03-19 16:09:00 UTC","2017-03-19 16:23:31 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2017/results/1073742570"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Gordon Pull","14","9","436","Lightweight TW","10","5","","","1:09.545","6.037","6","808.708","5","121.442","91.896","82.799","18.6","0","Pleasant Hill CA","Kawasaki EX300R","300"
"Austin Guinn","15","10","128","Lightweight TW","8","3","","","1:13.299","9.791","6","812.462","3","122.963","90.759","82.416","18.6","0","Fresno CA","Kawasaki Ninja EX300","0"
"Eric Kondo","16","11","17","Lightweight TW","12","7","","","1:13.309","9.801","6","812.472","4","122.574","91.047","82.415","18.6","0","Alameda CA","Yamaha YZF-R3","321"
"Clifton Ramsdell","17","12","771","Lightweight TW","21","16","","","1:28.214","24.706","6","827.377","2","125.542","88.895","80.93","18.6","0","Carlsbad CA","Yamaha R3","320"
"Michael Kim","18","13","20","Lightweight TW","13","8","","","1:31.110","27.602","6","830.273","2","124.929","89.331","80.648","18.6","0","Kawasaki Ninja 300","300"
"Mark Fitzsimmons","19","1","831","FS","24","1","","","1:39.207","0","6","838.37","5","121.546","91.817","79.869","18.6","0","Felton CA","Honda NSF250R","250"
"Lisa Kinberger","20","14","88","Lightweight TW","15","10","","","1:42.671","39.163","6","841.834","6","127.662","87.418","79.541","18.6","0","Vallejo CA","Yamaha YZF-R3","0"
"Steve Driscoll","21","15","667","Lightweight TW","17","12","","","1:45.375","41.867","6","844.538","5","128.146","87.088","79.286","18.6","0","Novato ca","Yamaha Yzf r3","326"
"Ramkumar Subramanian","22","1","723","Nv Lightweight TW","27","2","","","1:46.216","0","6","845.379","3","127.034","87.85","79.207","18.6","0","Union City CA","Yamaha YZF-R3","0"
"Derek Powell","23","2","720","Nv Lightweight TW","28","3","","","2:02.737","16.521","6","861.9","2","129.518","86.166","77.689","18.6","0","El Cerrito CA","Kawasaki Ninja 300","300"
"Ashlee Deskin","24","16","816","Lightweight TW","22","17","","","2:03.539","1:00.031","6","862.702","6","129.191","86.384","77.617","18.6","0","Pleasant Hill CA","Kawasaki ninja","300"
"Yuri Barrigan","25","2","66","FS","31","3","","","1 Lap","1 Lap","5","758.103","5","130.32","85.635","73.605","15.5","0","Yamaha yz450","450"
"Chris Ackerman","26","17","973","Lightweight TW","25","19","","","1 Lap","3.108","5","805.779","1","145.988","76.445","69.25","15.5","0","San Mateo CA","Yamaha YZF-R3","321"
"Laura Kelleher","27","18","818","Lightweight TW","23","18","","","1 Lap","22.409","5","825.08","5","149.723","74.538","67.63","15.5","0","Thousand Oaks CA","Kawasaki Ninja 300","296"
"Andrew Park","28","3","990","Nv Lightweight TW","26","1","","","DNF","3 Laps","3","696.8","2","128.52","86.835","48.048","9.3","1","San Francisco CA","Kawasaki Ninja 300","300"
"Andrew Gawer","29","4","725","Nv Lightweight TW","29","4","","","DNF","6 Laps","0","72.959","0","0.0","0.0","0.0","0.0","0","Hayward CA","Kawasaki Ninja 250R","249"
"Kalle Haglunds","30","19","321","Lightweight TW","18","13","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunnyvale CA","Yamaha R3","321"
"Norbert Katona","31","3","797","FS","30","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM 690 SM","654"
